"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10665","Winter in Central Park, New York City","Gelatin silver print"," Photographs","13 1/8 x 15 15/16 in. (33.34 x 40.48 cm) (image, sheet)",,"North America","United States",,"1943","Not on View","20th century","","","","","","","From ","Gift of Lora and Martin G. Weinstein","90.133.12","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5991,4932,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"115778","Heart of Endive","Gelatin silver print"," Photographs","13 5/8 x 10 9/16 in. (34.61 x 26.83 cm) (image)
13 13/16 x 10 11/16 in. (35.08 x 27.15 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Inscription and Stamp

on back, in pencil: [Creation!]","","on back, stamped in blue: photographer\'s stamp","","plant form","","From ","Bequest of Harry Drake","2013.35.95","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3892,4968,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"106832","Ambition!, Chrysler Building, New York","Gelatin silver print"," Photographs","13 9/16 x 9 15/16 in. (34.45 x 25.24 cm) (image, sheet)",,"North America","United States",,"c. 1930s","Not on View","20th century","Signature, Title and Inscription

on back, in pencil: [166]","on back, in pencil: [Ambition! / Chryster Tower N.Y. / D. J. Ruzicka]","","","view looking upward toward top of the Chrysler Building; brick buildings at right and left","","From ","Gift of Martin Weinstein in honor of Christian Peterson","2008.103","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3284,4528,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"106591","Cloisters, NY, The Gothic Windows","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (sight)
22 1/16 x 18 9/16 in. (56.04 x 47.15 cm) (mat)",,"North America","United States",,"c. 1930s","Not on View","20th century","","","","","sunlight coming in through three-paned Gothic window at left, with six-pedaled floral window above two vertical pointed-topped windows; Madonna and child sculptures on either side of window; tapestry behind sculpture at right","","From ","Gift of Martin Weinstein","2008.85.7","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3300,4168,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105431","Sunlit Woods","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [154]; along bottom edge, in pencil: [OHAL P. W.G. DJR-C:031]","in center, in pencil: [SUNLIT WOODS]","","","woods with patches of sun; one foreground tree trunk and one middle ground tree trunk highlighted with sun","","From ","Gift of Martin Weinstein","2007.88.48","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3324,4251,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105435","Daybreak in the Harbor of Monterey, California","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Title, Date and Inscription

bottom edge, center, in pencil: [W.G. DJR-C:D25]","on verso, center, in blue: [DAY BREAK IN THE HARBOR OF MONTEREY CAL. 1937]","","","fishing boats at anchor in the harbor; boat in foreground left is ""Santa Rosa""; hills in background; cloudy sky; building, right center","","From ","Gift of Martin Weinstein","2007.88.52","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3286,4194,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105415","Sun Flowers","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

along bottom edge, in pencil: [OHOLP W.G. DJR-Bi009]","verso at top, in pencil: [SUN FLOWERS]","","","two sunflower blossoms, six buds and foliage; black background","","From ","Gift of Martin Weinstein","2007.88.38","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3327,4237,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105404","Morning, Radio City Music Hall","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title, Signature and Inscription

on verso, upper right corner, in pencil: [84]; on verso, lower left corner, in pencil: [(illegible) G]","on verso at top, in pencil: [RADIO CITY - MORNING]; on verso near top, in pencil: [R]","","","Radio City highlighted by sun at center; foreground buildings and streets in shadow; three taxis parked on street, lower center","","From ","Gift of Martin Weinstein","2007.88.27","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3306,4233,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105393","Sunrise Monterey Bay","Gelatin silver print"," Photographs","5 5/8 x 4 5/16 in. (14.29 x 10.95 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 042]
","below image, in pencil: [SUNRISE MONTEREY BAY   R]","","","headland in foreground left; water center; hills in distance; spit of land center right; cloudy sky; blooming(?) plants in rocks lower left at bottom of image","","From ","Gift of Martin Weinstein","2007.88.17","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2070,2898,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105236","A Mountain Brook","Gelatin silver print"," Photographs","6 5/16 x 4 7/16 in. (16.03 x 11.27 cm) (image)
6 7/8 x 4 11/16 in. (17.46 x 11.91 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 043]
","below image, in pencil: [A MOUNTAIN BROOK   D. RUZICKA]","","","stream falling over a small ledge; plants along edge include ferns, grasses, low growing creeping type plants; several large leaves of elephant ear-type at right edge","","From ","Gift of Martin Weinstein","2007.88.12","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1947,2849,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
