"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:nahm","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:pride-month","list:whm","list:minnesotan-artists-in-the-contemporary-collection","list:native-american-highlights"
"138996","Woman Seated in an Armchair","Black and white chalk with gray and brown wash on blue paper"," Drawings","14 7/16 × 11 5/8 in. (36.67 × 29.53 cm) (sheet)
23 × 17 5/8 × 3/4 in. (58.42 × 44.77 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"c. 1900","Not on View","19th-20th century","","LLC in black: Jeanniot","","This alert, fashionably dressed woman is the archetype of the Belle Époque Parisienne—a woman able to enjoy middle-class leisure in Paris when it seemed to be the capital of the world, a place of limitless possibility. Though she looks at her surroundings, she is equally aware of being seen.

Pierre-Georges Jeanniot traded in his military career for the life of an artist in Paris. When he achieved success, he settled down to study, sometimes with a jaundiced eye, the life of the middle class in the metropolis. Though capable as a painter, his true calling was as a draftsman. He contributed illustrations for serious literature, cartoons, and sketches for popular magazines, and made independent drawings such as this one. One can readily imagine this drawing in the boudoir or parlor of a woman of the type depicted, a mirror of how the purchaser would like to be seen.","seated woman wearing a hat with a black veil, long blue dress, and tan fur stole; received framed","James Emison (Minneapolis, c. 1930-2005); his widow, Jane Emison (Minneapolis); her gift to Mia.","From ","Gift of Jane Emison","2020.93","Artist: Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","European Art","Public Domain","valid",6420,8265,0,"1",0,,,"[""""]","creditline: Jane Emison",0.35230672,,,,,,,,
"137827","Beaded panel","Wool, beads"," Textiles; Beadwork","32 × 26 in. (81.28 × 66.04 cm)","Panel","North America","United States","Apsaalooke or Dakota","late 19th century","G260","19th century","","","","Because of its dimensions, the exact purpose of this beautifully embellished textile remains unknown, but it could have been made as a cover for a drum, a table, or an altar. The Native nation of the maker is also unknown. There are clues within this piece that suggest influences of several tribal traditions including those of the Dakota, Lakota, Anishinaabe, Metis, Cree, and Blackfeet. The artist was able to create a complex yet balanced set of design elements that required an immense amount of time and skill. The artist(s) incorporates various shades of blue, green, yellow, orange, white, and pink that create a striking contrast to the rich red background, and reveals the work of an artist who is paying careful attention to maintaining negative space for aesthetic impact.","","","From ","The Jane and James Emison Endowment for Native American Art","2020.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",952,694,0,"1",0,,,"[""""]","creditline: Jane Emison",0.3512757,true,,,,,,,
"123059","Lake Superior Landscape","Acrylic on canvas"," Paintings","35 7/8 × 59 7/8 × 1 in. (91.12 × 152.08 × 2.54 cm) (canvas)
38 7/8 × 62 3/4 × 1 11/16 in. (98.74 × 159.39 × 4.29 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","1981","G301","20th century","","LR, in pink: GEORGE MORRISON-1981","","Lake Superior Landscape conveys all of the qualities of George Morrison’s work, including the use of strong colors, textures, and the persistent horizon line. The abstract elements within the piece harmonize with the stacked squares, suggestive of Morrison’s wood collages.","abstracted landscape; primarily rectangular shapes--some curves--forming horizontal bands, delineated with thin red borders; thickly-applied surface pigments with openwork-like unpainted areas allowing bright multicolored underpainting to be visible; purple ""sky""; blue-grey ""water""; green, lavender, orange and pink ""rocks/land"" in foreground","",,"The Jane and James Emison Endowment for Native American Art","2015.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",9975,5933,1,"1",0,,,"[""""]","creditline: Jane Emison",0.3512757,,true,,,,,,
"143225","Tablecloth","Wool, glass and brass beads, hide"," Beadwork","59 1/4 × 61 in. (150.5 × 154.9 cm) (including fringe)","Tablecloth","North America","United States","Oglala Lakota","c. 1900","G261","19th-20th century","","","","In the late 19th or early 20th century, Oglala Lakota artist Winyan Hcaka (The True Woman) created this exuberantly embellished parlor tablecloth or drum cover. It has been in the family of the maker for more than a century and has been worn and taken care of by four generations of Lakota women. Made from red wool trade cloth, the piece contains a stunning array of multicolored beads and design elements, all beaded in applique-style, producing a smooth and energetic surface. A “sister” piece by Winyan Hcaka is in the collection of the National Museum of the American Indian.","red wool ground; five-pointed star at center; beaded overall with large blue bird with green and white flowers on predominately pink stems on each side, with smaller blue birds and flower motifs; pattern of multicolored rectangles along edges; maroon yarn fringe with hide strips and multicolored beads on all sides","",,"The Jane and James Emison Endowment for Native American Art","2022.2.2","Artist: Winyan Hcaka (""The True Woman"")","Artist","American (Oglala Lakota)","American (Oglala Lakota)","","Arts of the Americas","Public Domain","valid",3000,2784,0,"1",1,,,"[""""]","creditline: Jane Emison",0.3512757,,,,,,,,
"136512","Basket","Birchbark"," Basketry","9 × 9 3/4 × 9 in. (22.86 × 24.77 × 22.86 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2001","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 01","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; square base, circular opening, circular lid; light brown with darker brown designs: tulip-like flowers on sides, a deer on front, floral design on back; two areas of knots in wood on L side; stiches mending a vertical crack from rim to top of deer; panels secured on either side with straight stitches; looped stitches over rim; white, raw birch bark interior; flat lid with dark brown leather pull looped through center, tied to stretcher bar on underside; lid top decorated with floral design with triangular pattern around edge and straps attaching bottom lip worked into triangular pattern","","From ","Gift of Jane Emison","2019.123.1a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6295,5036,0,"1",0,,,"[""""]","creditline: Jane Emison",0.32424232,,,,,,,,
"136513","Basket","Birchbark"," Basketry","9 1/2 × 14 3/4 × 11 in. (24.13 × 37.47 × 27.94 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2002","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 02","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; rectangular base, oval opening, oval lid; light brown with darker brown designs: matching floral pattern on front and back, diamond with rays on either side; panels secured on either side with straight stitches; tan interior with three patches of raw bark; overlapping stitches over rim; flat lid with tan leather pull looped through center, tied to stretcher bar on underside; lid top decorated with tulip floral design with triangular pattern around edge and stitches attaching bottom lip worked into triangular pattern; underside of lid raw, white and gray bark","","From ","Gift of Jane Emison","2019.123.2a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6110,4888,0,"1",0,,,"[""""]","creditline: Jane Emison",0.32424232,,,,,,,,
"136514","Basket","Birchbark"," Basketry","10 × 14 1/2 × 12 1/4 in. (25.4 × 36.83 × 31.12 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2002","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 02","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; rectangular base, diamond shaped opening, diamond shaped lid; light brown with darker brown designs: matching floral pattern on front and back, diamond with rays on either side; panels secured on either side with straight stitches; overlapping stitches over rim; white, raw birch bark interior; flat lid with tan leather pull looped through center, tied to stretcher bar on underside; lid top decorated with tulip floral design with triangular pattern around edge and straps attaching bottom lip worked into triangular pattern; underside of lid raw, white and gray bark","","From ","Gift of Jane Emison","2019.123.3a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6110,4888,0,"1",0,,,"[""""]","creditline: Jane Emison",0.32424232,,,,,,,,
"121577","Kubera","Red sandstone"," Sculpture","35 3/4 × 21 1/4 × 7 3/4 in. (90.81 × 53.98 × 19.69 cm) (approx., without base)","Sculpture","Asia","India",,"8th century","G211","8th century","","","","In early Indic religions, the pot-bellied Kubera was the king of semi-divine nature deities known as yakshas, protective spirits who guardedearthly treasures. By the 500s CE, the concept of Kubera, the god of wealth and abundance, was absorbed into Hindu, Jain, and Buddhist religious pantheons. In this sculpture, carved from a similar pinkish sandstone as the Mughal jali behind it, the deity holds in his left hand a cup for enjoying wine, and his now-missing left hand once held a sack of jewels. Befitting the god of riches, Kubera sits at ease, wearing elaborate ear ornaments and his sash relaxed, flanked by two female attendants fanning him with fly whisks.","squatting male figure with knees splayed apart, head turned slightly toward PL; figure has rounded belly, wide mouth and nose (missing) and high eyebrows; figure holds a bowl in his PR hand, resting on his knee; figure wears a large earspool in his PR ear with a floral motif and a round earring with floral motif in his elongated PL earlobe; figure also wears a beaded necklace and a headdress; small female figure (face and portion of PR arm missing) behind larger figure's PL shoulder; arched element behind large figure's head and shoulders; reddish grey stone; attached to black base","","From ","The Jane and James Emison Endowment for South Asian and Indian Art","2015.12","","Artist",,,"","Asian Art","Public Domain","valid",6150,8172,0,"1",0,,,"[""""]","creditline: Jane Emison",0.29029533,true,,true,,,,,
"131346","Processional image of a Large Swan (Velya Annam)","Jack fruit wood, pigments, cloth, mirrors, coconut rhinoceros beetle wings, paper"," Sculpture; Ceremonial Objects","98 3/8 × 98 3/8 × 42 in. (249.94 × 249.94 × 106.68 cm) (approx.)","Sculpture","Asia","India",,"19th century","G211","19th century","","","","This radiating “large swan” bust would have formed part of a processional structure measuring more than 40 feet tall. Unique to the Neelamperoor Pally Bhagavathi Temple, in the southwestern coastal state of Kerala, it was commissioned as an effigy of the goddess Kali during the Pooram Padayani festival. It is believed that once Kali was satisfied, she could assume the benevolent role of fertility goddess and bless the harvest of the once largely farm-based economy. 

The elaborately constructed effigy remains a highlight of this annual ritual. It is remarkable that an essentially ephemeral processional sculpture of this scale, age, and quality is so well preserved. The fluid integration of varied materials (cloth, mirrors, pigment, and wood) into a mesmerizing pattern demonstrates the wonders of Kerala’s ritual aesthetics. 

Recent conservation of this sculpture was made possible by a generous contribution from Leela and Kevin Scattum.","half-conical open base made of bands of graduated sizes (breast of bird); head with large eyes and scrolling beak with headcrest and pair of ""ears""; fan of peacock-like tailfeathers; scrolling motifs and wheel-like roundels; brown, red, black, and white; received attached to small wheeled base with metal armature/stand","","From ","The Jane Emison Endowment for South Asian and Indian Art and the Suzanne S. Roberts Fund for Asian Art","2019.7a-f","","Artist",,,"","Asian Art","No Known Copyright","valid",5989,7844,1,"1",0,,,"[""""]","creditline: Jane Emison",0.26507866,true,,,true,,,,
"142367","WHAT WE WANT IS FREE","Acrylic on canvas, with glass beads and artificial sinew inset into painted wood frame"," Paintings; Collages / Assemblages","59 3/4 × 69 3/4 × 2 9/16 in. (151.8 × 177.2 × 6.5 cm) (outer frame)","Painting with collage","North America","United States","Choctaw/Cherokee","2020","G304","21st century","","","","During 2020, a monumental year that included a global pandemic, civil unrest, and call for racial justice, Jeffrey Gibson created What We Want is Free.  Quoting Gibson, this work expresses the necessity of “dignity, respect, joy, freedom, and liberation” for marginalized communities. In this painting, Gibson also acknowledges the extraordinary struggles of the past and present and the universal need for all people to be free. 
What We Want is Free contains a dazzling array of colors and geometric shapes. Multiple hues of saturated oranges and reds transition to muted greens and blues, and black triangles move diagonally across the painting, offering depth and contrast. Gibson’s paintings resemble a Modernist patchwork quilt with an added dimension of his communities’ aesthetics: the incorporation of color palettes found in historic Choctaw clothing and cultural belongings. Neon colored geometrics appear at the top and bottom of the painting and  the title of the work. A beaded frame offers additional texture and is an homage to beadwork found in nearly every Indigenous community across North America.","central painted panel with geometric shapes including abstracted letters, in various bright multicolors (predominately warm colors at left, cool colors at right), surrounded by a white frame; outer band of beadwork in predominately red, black, and blue with white text: ""WHAT WE WANT / IS FREE""; outer white frame","",,"Gift of funds from Mary and Bob Mersky and the Jane and James Emison Endowment for Native American Art","2021.28","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Arts of the Americas","In Copyright","valid",499,420,1,"1",0,,,"[""""]","creditline: Jane Emison",0.26507866,,,,,true,,,
