"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8282","Mirror frame","Wood, glass"," Furniture","33 x 15 in. (83.82 x 38.1 cm)","Mirror frame","North America","United States",,"c. 1700-1710","G331","17th-18th century","","","","","mirror, lacquered, of Queen Anne style; rectangular chamfered frame has a high shaped crest and is gilded with sprays of foliage in yellow on a ground of dark green; old bevelled glass plate","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","28.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",1856,2337,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",43.269356
"15021","Child's chair","Wood, reed"," Furniture","24 1/2 x 12 1/2 x 10 1/4in. (62.2 x 31.8 x 26cm)","Chair","North America","United States",,"late 18th century","G331","18th century","","","","","chair, child's with reed seat; three slat back; front of arms considerably worn from having been pushed on floor","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3553,5450,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",43.269356
"15112","Bible box","Pine"," Woodwork","7 x 11 1/8 x 21 1/2in. (17.8 x 28.3 x 54.6cm)","Bible box","North America","United States",,"18th century","G331","18th century","","","","","Bible box; front carved with simple geometric design of circles; carved pine","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","30.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5464,3582,0,"1",1,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",43.269356
"364","Embroidered panel","Wrapped wire, silk and metallic threads; raised work embroidery; needlework"," Textiles","12 3/4 x 18 in. (32.39 x 45.72 cm)","Embroidered panel","Europe","England",,"mid 17th century","Not on View","17th century","","","","This embroidered panel is typical of raised-work embroidery stitched by teenage girls from wealthy families during the mid 17th century. The portrayal of Charles II and his wife, Catherine of Braganza, represents the height of contemporary style and reflects the desire to forget the austerity of the Commonwealth period. Most of these pieces are deliberately non-logical, whimsical, and exuberant. Lions and leopards are only slightly larger than the birds and rabbits with whom they peacefully coexist. There appears to be no intention in this piece to convey a moral or tell a story; it is instead a virtuoso demonstration of the pleasures of needlework.","stumpwork picture, embroidered; design gentleman and lady in garden with animal in foreground and gate in distance","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.15","","Artist",,,"","European Art","Public Domain","valid",5504,3627,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",27.915712
"9387","Jar","Stoneware"," Ceramics","8 x 6 x 6 in. (20.32 x 15.24 x 15.24 cm)","Jar","North America","United States",,"18th century","Not on View","18th century","","","","","jar, gray, decorated with pattern of leaves in cobalt blue","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3843,5011,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",27.915712
"15028","Tappit hen","Pewter"," Metalwork","9 3/8 x 6 1/4 x 5 1/2in. (23.8 x 15.9 x 14cm)","Tappit hen","Europe","Scotland",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.5","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",27.915712
"15019","Courting Mirror","Wood, painted glass"," Furniture","9 1/4 x 5 3/4 x 1in. (23.5 x 14.6 x 2.5cm)","Courting Mirror","North America","United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3505,4760,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",27.915712
"14881","Corner cupboard","Pine, paint"," Furniture","71 1/4 x 17 x 17in. (181 x 43.2 x 43.2cm)","Corner cupboard","North America","United States",,"18th century","Not on View","18th century","","","","","corner cupboard, pine, of Connecticut origin; painted green with original base","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","28.62a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",13.957856
"15025","Slot lamp; one of a pair","Iron"," Lighting","5 1/2 x 2 5/8 x 5 1/8in. (14 x 6.7 x 13cm)","Slot lamp; one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","slot lamp, iron, boat-shaped with place for wick at lip","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",13.957856
"15007","Toasting Rack","Iron"," Metalwork","5 5/8 x 16 x 13 1/4in. (14.3 x 40.6 x 33.7cm)","Toasting Rack","North America","United States",,"18th century","Not on View","18th century","","","","","toasting rack with twisted wire in semi-circular design; rack revolves on frame so that bread may be toasted on both sides without moving more parts of toaster","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",13.957856
"15018","Bowl","Walnut burl"," Woodwork","4 13/16 x 17 x 15 7/8in. (12.2 x 43.2 x 40.3cm)","Bowl","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",13.957856
"15027","Andiron, one of a pair","Iron"," Metalwork","15 x 15 in. (38.1 x 38.1 cm)","Andiron, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","andirons with penny feet","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room""",13.957856
