"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123611","The Grazing Cow","Etching"," Prints","3 15/16 × 5 1/2 in. (10 × 13.97 cm) (image)
4 1/4 × 5 13/16 in. (10.8 × 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1650","G344","17th century","Inscription and Stamp

LRC in the print, in black: [4]","","on back  at ULC, in green: [G (?)]","Paulus Potter was among the most prominent of the many artists who specialized in depicting animals in 17th-century Holland. The Grazing Cow is typical of his work. Its low vantage point imparts monumentality to his subject. Here the cow seems to tower above the steeple of a village church. Raking light produces dramatic shadows that reveal the beast’s complex anatomy, which takes on architectural force. The great mass of the body is suspended from a clearly defined superstructure of bones. The shadows themselves are described with the utmost delicacy and variety. Some have said that Potter’s art is devoted to light as much as it is to animals.","two cows--one grazing cow standing in foreground, one cow lying down next to tree in middle ground at left edge; standing cow is thin and has ribs and hip bones showing; church in background at right edge. Engraved number ""4"" at lower right.","Giuseppe Vallardi (Milan, 1784-1863). (James Bergquist, Boston, MA)","From Various Oxen and Cows","The Plautz Family Endowment","2015.90.1","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",6691,5007,0,"1",0,"Hollstein 4 ii/iii
Bartsch 4
Dutuit V.273.4
Wurzbach 4
Heller-Andresen 4
Allhusen (P.C.Q. XXVI, #3.4, ii/iii",,"[""""]","artist:""Paulus Potter""",29.46903
"55064","The Shepherd","Etching"," Prints","7 1/8 x 10 5/8 in. (18.1 x 26.99 cm) (sheet)",,"Europe","The Netherlands",,"1644","G344","17th century","Mark","","Watermark: close Churchill 286, c.1630","","","Ex Coll: K. E. von Liphart (Lugt 1687); LJ. Peoli (Lugt 2020); Lisa & Leonard Baskin 1965 (ms.)",,"The Herschel V. Jones Fund, by exchange","P.79.126","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",11922,8059,0,"1",0,"Holl.15 ii/v",,"[""""]","artist:""Paulus Potter""",29.46903
"126882","A Landscape with a Herd of Pigs, The Swineherd Conversing with Another Man","Oil on panel"," Paintings","18 1/4 × 24 5/8 in. (46.36 × 62.55 cm) (sight)
26 7/8 × 33 1/4 × 2 in. (68.26 × 84.46 × 5.08 cm) (outer frame)","Painting","Europe","Netherlands",,"1645","Not on View","17th century","","LRC in brown: Paulus Potter f 1645","","The wealthy urban merchants of Holland in the 1600s relished humorous images of rural peasants, farms, and animals found in the countryside that surrounded the cities. Paulus Potter specialized in pictures of Dutch cows and hogs, painted in detail and with great affection. Here, two animated farmers or swineherds catch up near a crumbling well structure, while nine hogs sleep and stand around them. The hogs are the real subject matter of the painting, and each of them has individual features and a seemingly independent personality. If you were to have a party with pigs, you would definitely want to invite this group—but perhaps not the urinating swine on the far right.","two men at left--one standing man wearing a hat holding a staff, looking down to PR, and seated gesturing man with short beard; small group of pigs of various colors and sizes to right of men at center bottom; figure and dog in middle ground at right; two horse pulling a covered wagon right of center in middle ground; expansive landscape behind figures with clouds in sky","",,"The John R. Van Derlip Fund","2017.48","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",10161,7523,0,"1",0,,,"[""""]","artist:""Paulus Potter""",19.012278
"55944","The Young Bull","Wood engraving"," Prints","5 1/4 x 7 11/16 in. (13.34 x 19.53 cm) (image)
9 9/16 x 13 in. (24.29 x 33.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""92\"" penciled center right edge of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,176","Artist: Timothy Cole; Artist: after Paulus Potter","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5786,4622,0,"1",0,"Smith 279",,"[""""]","artist:""Paulus Potter""",14.28558
"55074","The Cowherd","Etching"," Prints","7 1/8 x 7 7/8 in. (18.1 x 20 cm) (plate)",,"Europe","Netherlands",,"1643","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.879","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.14, 52; Holl.14 iv/vii",,"[""""]","artist:""Paulus Potter""",9.506139
"123941","Print","Etching"," Prints","6 1/2 × 5 1/8 in. (16.51 × 13.02 cm) (image)
8 3/16 × 6 5/16 in. (20.8 × 16.03 cm) (sheet)
11 3/4 × 9 11/16 in. (29.85 × 24.61 cm) (mount)","Print","Europe","France",,"c.1780","Not on View","18th century","Signature, and Inscriptions

above image in black: 77| below image in black: P.Potter /  Du Cabinet de Mr. Poullain  |on sheet in pencil: 2-230","See Inscription","","","a landscape with 3 sheep in lower right corner; coach outside a brick house at left; 3 large trees at center with cows resting in shade","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 77","Gift of John Crosby","P.47.645","Delineator: After Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paulus Potter""",9.506139
"123942","Print","Etching and Aquatint"," Prints","7 1/4 × 10 9/16 in. (18.42 × 26.83 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","France",,"1792","Not on View","18th century","Signature, Date, and Inscriptions

below image in black: P.Potter   Apostool /  Published Nov.r 1792 |on sheet in pencil: 2-230","See Inscription","","","a landscape with 3 cows and a sheep","","From The Beauties of the Dutch School","Gift of John Crosby","P.47.646","Delineator: After Paulus Potter; Engraver: Cornelis Apostool","Artist","Dutch","Dutch, 1625–1654","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paulus Potter""",7.14279
"49607","Landscape with Cattle","Etching"," Prints","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,003","Artist: William Unger; Artist: After Paulus Potter","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paulus Potter""",7.14279
"49606","The Four Cows","Etching"," Prints","6 11/16 x 6 1/8 in. (16.99 x 15.56 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,000","Artist: William Unger; Artist: After Paulus Potter","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paulus Potter""",7.14279
"123940","Print","Etching"," Prints","3 7/16 × 5 3/8 in. (8.73 × 13.65 cm) (image)
9 1/16 × 11 7/8 in. (23.02 × 30.16 cm) (sheet, plus 1"" extension on height)","Print","Europe","France",,"c.1780","Not on View","18th century","Signature,  and Inscriptions

above image in black: 76| below image in black:Potter del.   C. Weisbrod | on sheet in pencil: 2-230","See Inscription","","","a cow in a landscape in profile facing right; shore and village in background","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 76","Gift of John Crosby","P.47.644","Delineator: After Paulus Potter; Engraver: Carl Guillaume Weisbrod","Artist","Dutch","Dutch, 1625–1654","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paulus Potter""",5.961116
