"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:whm","artist_suggest","related:stories"
"16490","Robe","Silk, cotton"," Clothing","L.45-1/2 in.","Robe","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","The exact role of this garment is unclear, but its colorful nature and lack of religious decoration suggest it may have been intended for a female character at a special occasion. In fact, as the collar is wider and more elaborate than more traditional collars on women’s robes at the time, the character wearing it may have been Tibetan or connected to Tibet in some way.","Actor's robe, upper section made of pieces of old floral brocades in red and yellow, applied on a yellow satin ground. Skirt of accordion pleated pink silk entirely concealed by over-skirt of strips of blue and gold brocade. Sleeves and skirt border made up of slanting strips of colored silk bordered by bands of the brocades. Embroidered medallions of blue satin. Two embroidered tabs back and front. Square neck. Lining of pink silk and cotton.","","From ","The John R. Van Derlip Fund","42.8.113","","Artist",,,"","Asian Art","Public Domain","valid",4859,3359,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"84647","Jacket","Silk, cotton"," Clothing","29 5/16 x 45 9/16 in. (74.45 x 115.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining and sleeves; green silk front panels; predominately red and blue embroidered band around neck, on sleeves and on back; central square embroidered panel on back","","From ","Gift of Gregory K. Page","2003.243.72","","Artist",,,"","Asian Art","Public Domain","valid",5210,3500,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"84660","Skirt","Silk, cotton"," Clothing","33 5/8 x 36 1/4 in. (85.41 x 92.08 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red with pink waistband; embroidered with small flowers on side panels and large floral sprays at center front and center back; lace trim","","From ","Gift of Gregory K. Page","2003.243.85","","Artist",,,"","Asian Art","Public Domain","valid",3871,5318,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"90768","Longiji","Silk, cotton"," Textiles","40 7/16 x 28 in. (102.71 x 71.12 cm)","Longiji","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","tube skirt type; black waistband; blue body with pink and white stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.46","","Artist",,,"","Asian Art","Public Domain","valid",2784,3780,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"106069","Bag","Silk, cotton"," Textiles","9 7/8 x 11 13/16 in. (25.08 x 30 cm) (without strap)","Bag","Asia","Thailand","Lisu","20th century","Not on View","20th century","","","","","multicolored woven bag with attached multicolored small fabric balls; multicolored various length tassel fringe with balls on end; long braided fabric shoulder strap","","From ","Gift of Richard L. Simmons","2008.41.130","","Artist",,,"","Asian Art","Public Domain","valid",2444,3914,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"90767","Sarong (Luntaya)","Silk, cotton"," Textiles","46 7/8 x 32 13/16 in. (119.06 x 83.34 cm)","Sarong (Luntaya)","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","long; tube skirt style; fuscha ground with rows of brightly-colored wavelike, swirling designs; black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.45","","Artist",,,"","Asian Art","Public Domain","valid",2784,3940,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"104738","Head covering","Silk, cotton"," Textiles","113 x 36 5/8 in. (287.02 x 93.03 cm)","Head covering","Asia","Cambodia",,"late 20th century","Not on View","20th century","","","","","seven bands of geometric designs at either end; central panel floral motif on black ground with wide geometric panel along one selvedge edge; colors--red with gold, black and green","","From ","Gift of Richard L. Simmons","2007.97.62","","Artist",,,"","Asian Art","Public Domain","valid",2604,4693,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96217","Skirt","Silk, cotton"," Textiles","42 x 32 in. (106.68 x 81.28 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","woven overall crysanthemum pattern on tan field in pink, red, green, purple, aqua; 9 1/2"" addition on bottom; black cotton waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.50","","Artist",,,"","Asian Art","Public Domain","valid",3004,3940,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96228","Skirt","Silk, cotton"," Textiles","39 1/2 x 33 in. (100.33 x 83.82 cm)","Skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","horizontal rows of soft wavy designs in rust, beige, on orange field; black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.61","","Artist",,,"","Asian Art","Public Domain","valid",2936,3844,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
"96226","Skirt","Silk, cotton"," Textiles","46 x 32 in. (116.84 x 81.28 cm)","Skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","thick silk, Luntaya style with black waist band; wedding color (bright yellow) with multicolored horizontal woven patterns","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.59","","Artist",,,"","Asian Art","Public Domain","valid",2496,3628,0,"1",0,,,"[""""]","medium:""silk, cotton""",10.107003,,,,,,
