"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"1500","A Scholar Contemplating a Waterfall","Ink and light colors on silk"," Paintings","65 1/2 x 40 1/2 in. (166.37 x 102.87 cm)","Hanging scroll","Asia","China",,"c. 1525","G203","16th century","Signature","","Signed Ping-shan, one of Chang Lu\'S alternate names","A scholar, accompanied by his servant carrying his books, pauses to contemplate a waterfall as it cascades down a mountain in the distance. This painting encapsulates the eremitic theme in traditional Chinese painting, in which nature and solitude are celebrated as aims of an elevated, scholarly life. The scene also evokes certain religious themes: the flowing water represents the essence of the otherworldly or immortal, embodying Daoist philosophy, which posits that the meaning of life can be sensed but not fully understood or translated into language. The painter Zhang Lu adopted and developed the so-called ax-cut-like brushstrokes, seen here in the depiction of the rocks that are outlined with bold dark lines and washed with broad strokes of lighter ink.","","",,"Gift of Miss Alice O'Brien","62.70.9","Artist: Zhang Lu","Artist","Chinese","Chinese, c. 1464 - c. 1538","","Asian Art","Public Domain","valid",3209,5363,0,"1",0,,,"[""""]",true,true,"[{""title"":""Lu, A Poet Contemplating a Waterfall"",""_id"":""1500"",""objectId"":""1500"",""link"":""http://audio-tours.s3.amazonaws.com/p175.mp3"",""number"":""175"",""type"":""audio""}]","creditline:""Gift of Miss Alice O'Brien""",47.28597
"1499","Swan and Cygnets","Ink and color on silk"," Paintings","62 x 35 1/2 in. (157.48 x 90.17 cm)","Hanging scroll","Asia","China",,"15th century","Not on View","15th century","","","","This painting is typical of professional flower-and-bird paintings of the early Ming period in its clear reference to older Song dynasty styles. With the overthrow of the Mongols in 1368 and the restoration of native rule, the tendency to emulate the highly accomplished art forms of the pre-Mongol era was quite pronounced.

Wu Yuanyu, whose apocryphal name appears on this scroll, was a military officer in the Song courts of Emperor Shenzong (reigned 1068-1085) and Zhezong (reigned 1086-1094). He worked in the academy of painting and this portrayal of a swan and its cygnets, which forms a pair with a painting of the same subject matter, typifies the so-called Song academic style. Even though it was painted well after the time of Wu Yuanyu, it accurately captures the likeness and spirit of the earlier style.","Painting dated 1103, but probably done later.","",,"Gift of Miss Alice O'Brien","62.70.8","Artist: After Wu Yuanyu","Artist","Chinese","Chinese, active 1080-1104","","Asian Art","Public Domain","valid",1177,1920,0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",22.517128
"1498","Swan and Cygnets","Ink and color on silk"," Paintings","62 x 35 1/2 in. (157.48 x 90.17 cm)","Hanging scroll","Asia","China",,"14th-15th century","Not on View","14th-15th century","","","","By the Song dynasty (960-1280), the Chinese had perfected a pictorial art form called huaniao (flower-and-bird painting). Chinese artists combined a highly descriptive approach to rendering plants and animals with themes that had psychological implications. Based on a composition by the 11th-century artist Wu Yuanyu, this carefully executed painting of a swan and cygnets forms a pair with another scroll of the same subject matter. The compositions express a psychological bond between parent and child that is emblematic of the traditional Confucian value of family unity. Large, paired paintings such as these were commonly hung in the reception halls of aristocratic homes as well as palaces during the early Ming period.","In style of Wu Yuan-yu (Sung Dynasty artist).","",,"Gift of Miss Alice O'Brien","62.70.7","Artist: After Wu Yuanyu","Artist","Chinese","Chinese, active 1080-1104","","Asian Art","Public Domain","valid",1180,1920,0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",22.517128
"1495","Landscape with Summer Villa","Ink and light colors on silk"," Paintings","73 1/4 × 39 1/2 in. (186.1 × 100.3 cm) (image)
130 3/4 × 50 7/8 in. (332.1 × 129.2 cm) (mount, with roller)","Hanging scroll","Asia","China",,"c. 1730","Not on View","18th century","Signature","","Signature and seals of the artist","The first emperor of the Qin dynasty (221–207 BCE) has escaped the summer heat at his palace in Mount Li in Xi’an, the capital of the Qin. The painting is dominated by the atmospheric mountain, but look closely to see the emperor sitting in his palace surrounded by a large number of female courtesans. The realistic portrayal of these figures allows for a glimpse into the lives of these women. They are depicted making tea, providing refreshment and entertainment; we can see their clothing, utensils, and hairstyles. And while they are scattered throughout the palace in various chambers, they all seem to have the purpose of serving the emperor.","landscape with mountains in the background; a round building at center on a small rise; a walled building at the bottom left; a body of water with boats and lily pads at lower right","",,"Gift of Miss Alice O'Brien","62.70.10","Artist: Yuan Jiang","Artist","Chinese","Chinese, active c. 1690 – c. 1746","","Asian Art","Public Domain","valid",5489,9997,0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",22.517128
"18559","Two Sages Playing Music","Color on silk"," Paintings","31 1/2 x 14in. (80 x 35.6cm)","Hanging scroll","Asia","China",,"17th century","Not on View","17th century","Signature","","Apocryphal signature of Wang Wei","","","",,"Gift of Miss Alice O'Brien","62.70.1","","Artist",,,"","Asian Art","Public Domain","valid",3020,6715,0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",22.517128
"18510","Lohan","Ink and color on paper"," Paintings","24 x 16in. (61 x 40.6cm)","Hanging scroll","Asia","China",,"1277-1368","Not on View","13th-14th century","","","","","","","From ","Gift of Miss Alice O'Brien","62.70.2","Maker: Qian Yi","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",11.258564
"18566","Willow and Duck","Ink on silk"," Paintings","43 3/4 x 16in. (111.1 x 40.6cm)","Hanging scroll","Asia","China",,"early 12th century","Not on View","12th century","","","","","","","From ","Gift of Miss Alice O'Brien","62.70.3","Artist: attributed to Cheng Ruoyun","Artist","Chinese","Chinese,  active 12th century","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",11.258564
"18532","Daoist Sage","Ink, light color on paper"," Paintings","48 x 23in. (121.9 x 58.4cm)","Hanging scroll","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","","","From ","Gift of Miss Alice O'Brien","62.70.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",11.258564
"1496","Bamboo","Ink on silk"," Paintings","60 x 25 1/2 in. (152.4 x 64.77 cm)","Hanging scroll","Asia","China",,"c. 15th century","Not on View","14th-16th century","","","","","","","From ","Gift of Miss Alice O'Brien","62.70.5","Maker: Shi Jinjie","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",11.258564
"1497","Two Cormorants","Ink on paper"," Paintings","68 x 31 1/2 in. (172.72 x 80.01 cm)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","","","","","Artist unknown, in style of the Yuan painter, Hsia Yi.","","From ","Gift of Miss Alice O'Brien","62.70.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Gift of Miss Alice O'Brien""",11.258564
