"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"75573","Plate CLXVIII, Restruck on Vellum, from ""Histoire des Insects de l'Europe""","Engraving, beautifully colored"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","G209","18th century","","","","","","","From Histoire des Insectes de l'Europe,  Amsterdam, J.F. Bernard, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,276","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",1936,2592,0,"1",1,"",,"[""75573"",""75576""]",true,"artist:""Maria Sibylla Merian""",39.94673
"7368","Caterpillars, Butterflies and Flower","Hand-colored etching and engraving"," Prints","15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)","Print","Europe","Germany",,"1705 (1705-1771)","Not on View","18th century","","","","In this beautifully balanced composition, Merian has depicted two Saturniid moths Arsenura armada (Cramer) at top right and bottom left. The larvae are not the early stage of this moth as Merian had thought, but of another species. The plant in the center is the Palisade tree, which can grow sixty-five feet tall and is native to tropical South America. The Saturniid moth has a wide distribution from Mexico to southern Brazil and can vary greatly in appearance.","Plate 11","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,717","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6396,9153,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""7368"",""75551""]",true,"artist:""Maria Sibylla Merian""",25.772085
"75561","Insects and Fish with Island Background","Hand-colored etching and engraving"," Prints","17 1/8 x 12 5/8 in. (43.5 x 32.07 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","","Plate 72","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,730","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6229,9115,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",22.56029
"10445","Metamorphosis of a Frog and Blue Flower","Watercolor and bodycolor on paper"," Drawings; Works on Paper","12 x 10 1/2 in. (30.48 x 26.67 cm) (image)
15 5/16 x 11 3/8 in. (38.89 x 28.89 cm) (sheet)","Drawing","Europe","Germany",,"c. 1701-1705","Not on View","17th-18th century","","","","Merian's interest in metamorphosis was not limited to insects. She also observed the life cycle of frogs as they developed from eggs and tadpole into adult. In order to study these changes she used brandy as a preservative, focusing on the moment when the tadpoles emerged from their eggs.","","[Dwight E. and Helen Minnich, Minneapolis]; sold to MIA, 1966.",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.171","Artist: Attributed to Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3782,5085,0,"1",1,,,"[""""]",true,"artist:""Maria Sibylla Merian""",22.56029
"19058","Peony and Butterfly","Watercolor on paper"," Drawings","12 1/2 x 8 3/16 in. (31.75 x 20.83 cm) (image)
13 1/16 x 9 1/8 in. (33.18 x 23.18 cm) (sheet)","Drawing","Europe","Netherlands (?)",,"17th century","Not on View","17th century","Mark and Inscription

in pencil, LL front: [P187]; in pencil, LR front: [PExx]; in pencil, LR back: [12]","","Watermark: illegible

","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.115","Artist: School of Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3382,4979,0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]",true,"artist:""Maria Sibylla Merian""",22.56029
"19052","Tulip, Lily, Rose, etc. in Vase, with Insects","Watercolor on paper"," Drawings","12 3/4 x 8 3/4 in. (32.39 x 22.23 cm) (image)
13 1/16 x 9 1/8 in. (33.18 x 23.18 cm) (sheet)","Drawing","Europe","Netherlands (?)",,"17th century","Not on View","17th century","Mark and Inscription

in pencil, LL front: [P189 PExx]","","Watermark: fleur-de-lis
","Art and science blended harmoniously in the work of Maria Sibylla Merian.  One of the most important entomologists and botanists of her time, she traveled to South America in 1699 to study, collect, and paint exotic specimens.  Merian's depictions of tropical butterflies, moths, caterpillars, and other insects along with their native fruits and flowers were widely published, and served as inspiration for Chinese porcelain decoration.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.117","Artist: School of Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3394,5041,0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]",true,"artist:""Maria Sibylla Merian""",22.56029
"19033","Carnation, Roses, and Tulips (Dianthus caryophyllus, Rosa spp., Tulipa x generiana)","Watercolor on paper"," Drawings","7 5/8 x 12 in. (19.37 x 30.48 cm) (image)
9 1/8 x 13 1/16 in. (23.18 x 33.18 cm) (sheet)","Drawing","Europe","Netherlands (?)",,"17th century","Not on View","17th century","Mark and Inscription

in pencil, LL front: [P190]; in pencil, LR front: [PEXX]","","Watermark: <D> upper center
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.118","Artist: School of Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",4846,3316,0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]",true,"artist:""Maria Sibylla Merian""",22.56029
"19059","Bird on Fruits in Bowl","Watercolor on paper"," Drawings","7 7/8 x 11 1/2 in. (20 x 29.21 cm) (image)
9 1/16 x 13 1/16 in. (23.02 x 33.18 cm) (sheet)","Drawing","Europe","Netherlands (?)",,"17th century","Not on View","17th century","Mark and Inscription

in pencil, LL front: [P188 PExx]","","Watermark:  lower center, <D>
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.116","Artist: School of Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",4827,3373,0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]",true,"artist:""Maria Sibylla Merian""",22.56029
"75551","Caterpillars, Butterflies, and Flower","Etching and engraving"," Prints","15 1/8 x 11 in. (38.42 x 27.94 cm) (sheet)","Print","Europe","Netherlands",,"1705 (1705-1771)","Not on View","18th century","","No signatures","","When Merian returned home from Suriname in 1701 she was suffering from malaria and mental exhaustion after two years of work in South America. She was not able to incise her own copperplates so the prints could be made for Metamorphosis Insectorum Surinamesium, and entrusted this job to a talented team of engravers. They studied the watercolors Merian had completed in Suriname and created intaglio prints using a combination of etching and engraving, such as Caterpillars, Butterflies, and Flower. The images were then hand-colored following Merian's original watercolor. A large group of the original Suriname watercolors are held in the collection of the British Museum in London.","Plate 11","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,716","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6568,9513,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""7368"",""75551""]",true,"artist:""Maria Sibylla Merian""",22.56029
"75558","Caterpillars and Insects with Foliage","Hand-colored etching and engraving"," Prints","14 3/4 x 11 1/4 in. (37.47 x 28.58 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","","Plate 61. LXI. Guajava alba dulcis.","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,729","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3391,5031,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",22.56029
"75550","Blue Butterflies and Pomegranate","Hand-colored etching and engraving"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","The two Morpho menelaus (Linnaeus) butterflies here are shown life-size. These slow-flying insects had a seven-inch wingspan and with their iridescent wings would have presented a dramatic sight high up in the jungle canopy. In this image Merian chose to illustrate the butterflies on a pomegranate tree. Though not native to South America, the tree had been introduced to Suriname and was quite familiar to her European audience.","Plate 9","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,715","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3581,4778,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75552","Bananas and Blue Lizard","Hand-colored etching and engraving"," Prints","13 x 11 1/4 in. (33.02 x 28.58 cm) (sheet)",,"Europe","Germany",,"1705-1771","Not on View","18th century","","","","The owl butterfly, Caligo teucer (Linnaeus), is shown in flight and resting on a kind of banana. Merian recorded, ""Both its upper wings are a light ochre color, the other two are a beautiful blue."" The identification of the lizard has been the subject of some debate among naturalists; it is now generally believed to be a member of the Cnemidophorus lemniscatus species complex. Merian said that she included the lizard in this watercolor as ""decoration."" She fondly recalled that it had ""built its nest in the floor of my house; in this nest lay four eggs, white and round, like the three to be seen on the stalk. I brought them back with me in the ship to Holland and while we were at sea the baby lizards crawled out of the eggs, as small as the one to be seen on the stalk.""","Plate 23","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,720","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3476,4777,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""Maria Sibylla Merian""",16.136698
"75553","Citrus Fruit and Beetle","Hand-colored etching and engraving"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","This large citron, Citrus medica (Linnaeus), grows as a shrub or tree to about twelve feet tall and was introduced to South America during the sixteenth or seventeenth centuries. Merian commented ""They are candied; in Holland they are baked in gingerbread."" The colorful insect is the Harlequin beetle, a species found from southern Mexico to northern Argentina. Merian admired it very much, saying; ""The beautiful black beetle decorated with red and yellow flecks shown resting on the fruit was added on account of its rarity to complete and decorate the engraving, although I do not know its origin; I gladly leave it to others to investigate this creature further.""","Plate 28","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,721","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3476,5001,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""18953"",""75553""]",true,"artist:""Maria Sibylla Merian""",16.136698
