"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22972","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.3","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22967","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.9","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22974","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.5","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"2904","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.2","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22968","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.6","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22971","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.12","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22946","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.8","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22973","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.4","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22969","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.10","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22952","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.7","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22970","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.11","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
"22960","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.1","","Artist",,,"","European Art","Public Domain","valid",5226,3100,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Raleigh L. Morgan""",21.944048
