"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:decorative-arts-highlights"
"105482","Hanukkah lamp","Silver"," Judaica","7 x 8 3/4 x 3 1/8 in. (17.78 x 22.23 x 7.94 cm)","Hanukkah lamp","Europe","Germany",,"c. 1760","G362","18th century","Mark and Label","","on back, partial label, in red: [15C?]; stamped on bottom front of back section and on lamp compartment cover, stamped: [RH] and [(Crowned eagle)]; inside fourth lamp compartment from R, stamped: [RH]; on bottom, incised: [ax-aH/ 70933]; inside fourth lamp compartment from L, stamped: [(crowned eagle)]","In 1711 the Jewish ghetto of Frankfurt was destroyed by fire, prompting a resurgence of Jewish ceremonial art commissions.  Roger Herfurth, a Christian silversmith, was uniquely positioned to take advantage of this demand, creating more than thirty documented works of ceremonial art for Jewish patrons.  His Hanukkah lamp design features a chest-shaped container for oil, a solid back plate ornamented with repoussé shells and scrolls surrounding a Temple menorah, and rampant lions flanking a crowned cartouche.  This form became so popular that it was replicated well into the 19th century and is still referred to as the ""Frankfurt type.""","back has openwork design with lions flanking a cartouche with a menorah; light incised lattice design on top of lamp compartment cover; tiny lions on domed feet; cover of lamp compartment detaches from the main lamp body when it is opened more than 75%, possibly due to the fact that it seems to be missing a hinge pin on the ""back left"" hinge.","Mrs. Rebecca Davidowitz, New York; (Parke-Bernet Galleries, New York, Jewish Ritual Silver and other Hebraica, March 31, 1954,  Lot 321); Jakob Michael; (Manson & Woods International, New York, October 25-26, 1982, Lot 126); Dick Janger, Chicago; (Sotheby's New York, Important Judaica, December 19, 2007, Lot 79); MIA purchased at 2007 Sotheby's auction, accessioned in 2008.","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.1a,b","Silversmith: Rotger (Rudiger) Herfurth","Artist","German","German, 1722–1776","","European Art","Public Domain","valid",4764,3842,0,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",49.519627,,,
"105484","Sabbath candlestick, one of a pair","Silver"," Judaica","14 15/16 x 4 1/4 x 3 7/16 in. (37.94 x 10.8 x 8.73 cm)","Candlestick","North America","United States",,"c. 1960","G362","20th century","Mark","","on back, at bottom of center leg, incised: [TOBE/ PASCHER/WORKSHOP/THE/JEWISH MUSEUM], [WOLPERT] and [STERLING]","Trained in Germany during the Bauhaus period, Wolpert is known for popularizing Modernism in Jewish ceremonial metalwork. He taught at the New Bezalel School for Arts and Crafts in Jerusalem and later at the Tobe Pascher Workshop at the Jewish Museum, New York. Wolpert's work is characterized by the use of stylized Hebrew letters as a primary design motif. This pair of candlesticks, a necessary element in the ceremony welcoming the Sabbath, is typical of Wolpert's design aesthetic, featuring stylized, geometric Hebrew letters integrated into architectonic forms.","three sided pyramid form with tripod base; stylized openwork Hebrew characters on front; sculptural back with three football-shaped openings; removable boat-shaped drip pan","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.3.1a,b","Maker: Ludwig Yehuda Wolpert","Artist","American (born Germany)","American (born Germany), 1900–1981","%C2%A9 Ludwig Yehuda Wolpert","Arts of the Americas","In Copyright","valid",2643,3594,1,"1",0,,,"[""105484"",""105485""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",49.519627,,,
"105485","Sabbath candlestick, one of a pair","Silver"," Judaica","14 13/16 x 4 5/16 x 3 1/2 in. (37.62 x 10.95 x 8.89 cm)","Candlestick","North America","United States",,"c. 1960","G362","20th century","Mark","","on back, at bottom of center leg, incised: [TOBE/ PASCHER/WORKSHOP/THE/JEWISH MUSEUM], [WOLPERT] and [STERLING]","","three sided pyramid form with tripod base; stylized openwork Hebrew characters on front; sculptural back with three football-shaped openings; removable boat-shaped drip pan","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.3.2a,b","Maker: Ludwig Yehuda Wolpert","Artist","American (born Germany)","American (born Germany), 1900–1981","%C2%A9 Ludwig Yehuda Wolpert","Arts of the Americas","In Copyright","valid",2643,3594,1,"1",0,,,"[""105484"",""105485""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",49.519627,,,
"107367","""Eons of Exodus"" Seder plate","Tin, steel, 10k gold, sterling silver, stainless steel, brass, pigments, Plexiglass"," Judaica","4 1/2 x 27 x 16 3/4 in. (11.43 x 68.58 x 42.55 cm)","""Eons of Exodus"" Seder plate","North America","United States",,"2008","G362","21st century","Label","","on bottom at edge, stamped on pink tin: [EONS OF EXODUS / HARRIETE ESTEL BERMAN / CA - (c) 2008 (clothes iron)]","Constructed from recycled tin cans, this plate for the Passover Seder dinner commemorates Jewish emigration over thousands of years. The narrative begins with the original exodus from Egypt and continues with images of Jews over the centuries in the places they have lived. The final scene depicts African refugees in the twenty-first century fleeing the violence in Darfur. The top of the Seder plate features embossed images of traditional Passover foods, but with the addition of an orange. An orange is out of place on a Seder plate, but has become a symbol of support for including women, gays and lesbians as full-fledged participants in Jewish ritual.","parallelogram shape with beveled sides; two squared-off corners; top surface has three triangular shapes and two other shapes in gold with hammered designs of pyramid, egg and organic shapes; sides have procession of figures (cutout black silhouettes) before layered gold skylines and landscape shapes (including Statue of Liberty) with printed tin sky behind; printed tin pieces on underside, with center piece having carpet design","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2009.36a,b","Artist: Harriete Estel Berman","Artist","American","American, born 1952","%C2%A9 Harriete Estel Berman","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6741,4375,0,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",49.519627,true,,
"101066","Tzedakah box for the Copenhagen Society for the Care of the Sick","Pewter"," Judaica","4 5/8 x 2 13/16 x 2 1/4 in. (11.75 x 7.14 x 5.72 cm) (overall)","Tzedakah box for the Copenhagen Society for the  Care of the Sick","Europe","Denmark",,"1901","G362","20th century","Mark","","on bottom of stopper, incised: [M B]","Approximately 60 of these boxes were commissioned by the Tiferes Jedidim or Society for the Care of the Sick.  The box exhibits the influence of German Art Nouveau, also known as Jugendstil, reflecting the design aesthetic of its day, a relatively rare phenomenon in early 20th century Judaica.","Art Nouveau style, Danish inscription: ""To the Society for the Care of the Sick""","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.2a,b","Designer: Siegfried Wagner; Manufacturer: Mogens Ballin Workshop","Artist","Danish","Danish, 1874–1952","","European Art","No Known Copyright","valid",3997,5205,1,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",49.519627,,,
"140005","Bagno a Ripoli (Firenze)","Oil on canvas"," Paintings","77 7/8 × 77 in. (197.8 × 195.6 cm)
80 1/2 × 79 1/4 × 2 1/2 in. (204.5 × 201.3 × 6.4 cm) (outer frame)","Painting","North America","United States",,"1961","G303","20th century","","","","In 1961 Mimi Gross and her partner, the artist Red Grooms traveled through Italy with artist friends in a wagon to perform puppet shows and theater in towns and villages. The trip was rewarding for the artists and reinforced their feeling that art was for all people, all audiences and could be interactive and fun. Gross made this painting after the trip, and shows the group at a celebratory meal in the landscape around Florence, a joyous finale to their journey.","brightly-colored image; three men and two women seated at a table at bottom, with vase of red flowers, espresso pot, and blue cups; man at right plays a banjo; man working in a field at left in middle ground; received in medium toned wood frame","",,"The Eloise and Elliot Kaplan Endowment for Judaica and the Marilyn C. Benson Endowment for Art Acquisition","2021.18","Artist: Mimi Gross","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",960,973,1,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",34.681946,,,
"114512","Hanukkah lamp","Iron with black patina"," Judaica","18 3/16 x 7 15/16 x 7 5/16 in. (46.2 x 20.16 x 18.57 cm)","Hanukkah lamp","Asia","Israel",,"c. 1960","Not on View","20th century","Label","","on underside of horizontal elements: three rubbed-on labels (two yellow, one blue) with Hebrew text a various numbers--one yellow label severely worn off, other two partially worn/rubbed off","Palombo is best remembered for his monumental architectural sculptures, the doors to the Hall of Remembrance at Yad Vashem and the entrance gates to the Israeli Knesset. This Hanukkah lamp is also sculpture. Rather than using rich materials and decorative stylistic elements, the simple iron surface is blackened, rough. The jagged terminals of the candlesticks look dangerous, and the course welds bind the piece together like rivets on shackles. This work does not seem to rejoice in the Festival of Lights, but subtly reminds us of those lost to the Holocaust.","nine candle cups; each cup is a long, thin conical shape of organic, hammered design, tapering to very thin ends; three cones extend down to form tiny feet; black patina","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2012.38","Artist: David Palombo","Artist","Turkish-Israeli","Turkish-Israeli, 1920 - 1966","%C2%A9 David Palombo","European Art","In Copyright","valid",5192,8998,1,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",31.948145,,,
"101067","Havdalah candle holder and spice box","Silver"," Judaica","7 3/4 x 3 3/8 x 3 3/8 in. (19.69 x 8.57 x 8.57 cm) (overall)","Havdalah candle holder and spice box","Europe","Germany",,"1760","Not on View","18th century","Mark","","on base and top sconce, incised: [(bird--?) (long zigzag line) N]","Johann Samuel Beckensteiner was a master silversmith in 18th century Nuremberg, a major center of silver production.  Beckensteiner made a variety of silver forms, including ritual objects for both the Christian and Jewish communities. This type of Havdalah object, combining a holder for a ritual candle and a drawer to hold the aromatic spices, was developed and used in the 18th century only in Germany.  It is used during the Havdalah ceremony marking the end of the Sabbath on Saturday evening.  Artists continue to copy this form even in the present day.","domed circular base with repousee spiral fluting, supporting a 2-1/8"" square box housing a removable drawer with four compartments for spices and an escalloped sconce which holds havdalah candle which slides along four wires at the candle is used to the stop straight sconce","(Sotheby's, Jerusalem, 1985); Dick Janger, Highland Park, Illinois; Purchased by the MIA in 2006.","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.3a,b","Maker: Johann Samuel Beckensteiner","Artist","German","German, 1713–1781","","European Art","Public Domain","valid",3662,5274,0,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",31.948145,,,
"105483","Doorpost (Mezuzah)","Silver, parchment"," Judaica","6 3/16 x 1 13/16 x 5/8 in. (15.72 x 4.6 x 1.59 cm)","Doorpost (Mezuzah)","North America","United States",,"1953","Not on View","20th century","Signature, Date and Mark","on back, incised: [JUNE/ 30/ 1953]; on back, incised: [(Schor\'s dove mark)/ (Hebrew text)/ I. SCHOR]","on back, incised: [(Schor\'s dove mark)]","The mezuzah (מזוזה) is a symbolic object meant to serve as a daily reminder of the presence and protection of God. Mezuzot are inscribed pieces of parchment containing certain passages of the Book of Deuteronomy. The piece of parchment is then rolled and placed into some kind of decorative and protective case.
The word mezuzah actually means “doorpost,” as the phrase in Deuteronomy 6:9 states, “You shall inscribe them [these words] upon the doorposts of your house and upon your gates.” Subsequently, the scroll and case are affixed to the entrance of a home or synagogue. In addition to the biblical text, the name of God is also inscribed on the back of mezuzot. This particularly name for God, Shaddai (שדי), is said to stand for the phrase “Shomer Daltot Yisrael”, which means “Guardian of the Doors of Israel.” Unlike the Torah scroll, the scroll of the mezuzah is not meant to be regularly opened and read. Instead, it serves at a physical reminder of putting text into practice through daily life.","two figures at top, wearing shawls and holding books; three elements between figures; openwork scrolls and tulips at edges and bottom; openwork door with flowers, bird and deer; four panels at sides with Hebrew engraved text; paper scroll inside","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.2a,b","Silversmith: Ilya Schor","Artist","American (born Poland)","American (born Poland), 1904-1961","%C2%A9 Ilya Schor","Arts of the Americas","In Copyright","valid",2998,4584,1,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",31.948145,,true,
"119426","Spice box","Silver"," Metalwork; Judaica","7 15/16 × 2 5/8 × 2 5/8 in. (20.16 × 6.67 × 6.67 cm)","Spice box","Europe","Italy",,"c. 1800","Not on View","18th-19th century","Mark and Sticker","","on top of pinecone and edge of foot, stamped: [GB] and illegible stamp; on underside: two stickers (partially illegible and torn)","Havdalah is a Jewish religious ceremony that marks the symbolic end of Shabbat and the beginning of a new week. Fragrant spices used in the ritual are kept in a special box, often beautifully fashioned from silver. Whereas Ashkenazic Jews used myrtle for Havdalah, nutmeg is also documented in Italy for this purpose. Jews in Rome often follow a local tradition of using rosemary. This example was designed by Giovacchino Belli, the most celebrated Roman silversmith of his age, who worked for the Pope and wealthy noble families in the early 19th century. With architectural elements derived from classical antiquity, and the pierced pine cone adapted from Dionysian iconography of ancient Greece and Rome, Belli's Spice box follows the most advanced fashion of the neo-classical period.","pinecone form on top; long stem with band at center and bud-like forms above and below; foot decorated with round beads and band with wave-like forms","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2014.49a,b","Maker: Giovacchino Belli","Artist","Italian","Italian, 1756–1822","","European Art","Public Domain","valid",4676,7742,0,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",31.948145,,,true
"98702","""Saphyr (Variation V)"" omer counter","Wood, acrylic pigment"," Judaica","3 3/4 x 11 1/4 x 13 13/16 in. (9.53 x 28.58 x 35.08 cm)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","on bottom, in black: [\""SAPHYR\"" / VARIATION V / Tobi Kahn / \'05 / 118-04J-E]","","Jewish tradition instructs the faithful to count the 49 days between the holidays of Passover, marking the Exodus from Egypt, and Shavuot, celebrating the giving of the Torah to Moses on Mount Sinai.  The word omer actually refers to a specific measure of grain offered by each family at the Temple in Jerusalem during this period.  The 49-day period became known as ""counting the omer.""  Artist Tobi Kahn, known for his paintings and sculptures of biomorphic forms, began to exhibit his Jewish ritual objects in 1990.  For his Saphyr omer counter design, Kahn conceived each sculptural peg as a tiny abstract house.  Beginning with the empty framework, a peg is added each day until Shavuot, when the pegs merge together symbolizing a united community.  The Institute's omer counter is the fifth of nine in the Saphyr series.","rectangular base with 49 sculptural pegs; grey metallic patina; underside of pegs and peg holes are gold; pegs numbered on bottom; wood case included","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2005.115a-xx","Artist: Tobi Kahn","Artist","American","American, born 1952","%C2%A9 Tobi Kahn","Arts of the Americas","In Copyright–Educational Use","valid",3416,4111,0,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",31.948145,true,,
"121312","Passover seder plate","Silver"," Metalwork; Judaica","1 3/4 × 25 3/4 × 25 3/4 in. (4.45 × 65.41 × 65.41 cm)","Plate","Europe","Italy",,"1812-1822","Not on View","19th century","Mark","","along outer rim, stamped: [(bird with shield?)], [(goat\'s head)] and illegible monogram","This is the largest extant Passover seder plate of silver from Turin of the 19th century. In contrast to typical seder plates of the period (or earlier), those produced in Piedmont (Italy) were never decorated with Hebrew inscriptions referring to the Passover Seder. This was because they served a double function in Jewish households there in the 18th and 19th centuries, until the Italian unification granted full emancipation in 1861. When not in use during the seder, the the plate could be shown as part of the credenza, the spectacular display of silver in the private house. It therefore would have blended in effortlessly with a secular custom of the surrounding gentile culture, which the Jews of Piedmont embraced, as it hailed new liberties and a gradual end of their oppression. As such, the adoption of neoclassical ornamentation was associated with religious freedom.

This custom originated in the 18th- century, when the enlightened King Vittorio Amedeo III of Savoy lifted the ban for Jews to train and practice as silversmiths, and accordingly allowed Jewish silversmiths to become members of this craft’s guild, the Università degli Orefici ed Argentieri. im 1817-1818, when Pacifico Levi was nominated for membership to the guild, he was joined by a dozen other Jewish goldsmiths and silversmiths. Levi’s works were sought after by fellow Jews and gentiles alike. For its size and its lavish, highly detailed decoration, the present Passover Seder Plate outshines all other extant seder plates Levi, or any other Piedmontese master of the period.","large, thin, round silver platter; central three-dimensional applied large flower form with five petals and cluster of six round elements at center; three round patterned bands around central flower (from interior outward): zigzagging ribbon around central circle, row of feathers or leaves, intertwined football shapes on stippled ground; outer rim has wide band of scrolls, flowers and foliage; outer raised band with looped motif around a round core","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2015.20","Artist: Pacifico Levi","Artist","Italian","Italian, active c. 1818","","European Art","Public Domain","valid",7920,7686,0,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",31.948145,,,true
"101065","Havdalah set","Silver, wood"," Judaica","4 1/8 x 6 5/8 x 6 5/8 in. (10.48 x 16.83 x 16.83 cm) (overall)","Havdalah set","Asia","Israel",,"1982","Not on View","20th century","Mark and Sticker","","on tray, candle holder, cup and cover, and base of spice container, stamped: [SILVER 925 / (Hebrew characters) / (Hebrew characters) G Israel]; on bottom of base, on sticker: [JANGER]; on bottom of spice box base, on sticker: [18 (circled) 41- / 770]","This Havdalah set includes a covered wine cup, candleholder, and spice container, all items necessary for the ceremony to end Shabbat on Saturday evenings.The sleek, silver forms fit together like a puzzle when stored on the accompanying tray.","set has a Kiddush cup with cover, spice container and a candle holder all set into a wood base topped with silver outlined tray for specific pieces; highly polished without any decoration; spice container with oval-like base with one rounded side and two straight sides, leading to angled and rounded top with holes in V shape; candleholder has an oval-like base with two straight sides leading to concave top with candle insert; Kiddush cup has same oval-like base with two straight sides leading to a rounded support for a half-round, half straight, cup with unique cover, having a hole for lifting; all flat sides fit together in silver tray","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.1a-g","Maker: Jacob Greenvurcel","Artist","Israeli (born Poland)","Israeli (born Poland), born 1952","%C2%A9 Jacob Greenvurcel","European Art","In Copyright","valid",3930,4372,1,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",31.948145,,,
"111586","Menorah #2","Steel, anodized aluminum, brass, chrome, and enamel"," Judaica","(48.9 x 64.77 x 49.53 cm) (approx.)","Hanukkah lamp","North America","United States",,"1986","Not on View","20th century","","","","Los Angeles native Peter Shire's artistic career has run the gamut from craft and fine art to architecture and industrial design.  Shire was the only American designer involved with the high-profile Memphis design group active in 1980s Milan. This Hanukkah lamp features whimsical colors and forms combined with the use of industrial materials, all hallmarks of the Memphis style.","geometric designs in a variety of colors in a sculptural form; two notched black pyramid shapes on either end of red textured bar form base; large open gold ring on one side with small yellow bar extending out on a diagonal, attached to a purple cylinder; grey triangular shaped attached to top of gold ring, topped with black double wedge shape in shiny black enamel, yellow square shape, copper-colored rod with light blue sideways pyramidal shapes, and horizontal silver ring with three black cylinders","","From ","Gift of funds from Tamara and Michael Root and the Eloise and Elliot Kaplan Endowment for Judaica","2011.4","Artist: Peter Shire","Artist","American","American, born 1947","%C2%A9 Peter Shire","Arts of the Americas","In Copyright–Educational Use","valid",6056,5015,0,"1",0,,,"[""""]","creditline:""The Eloise and Elliot Kaplan Endowment for Judaica""",22.375448,,,
