"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"51107","Kites","Color woodcut"," Prints","8 x 14 5/8 in. (20.32 x 37.15 cm) (image)
8 1/16 x 14 1/2 in. (20.48 x 36.83 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Copyright, Date, Signature

Copyright followed by date and signature at bottom of plate in pencil","Yes","","","No. 10","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van DerLip, 1916","P.93","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",2586,1483,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"51109","Fox Women","Color woodcut"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (image)
12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (sheet)","Print","North America","United States",,"1907","Not on View","20th century","Signature","On sheet","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van DerLip, 1916","P.85","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",2879,4443,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"52245","Evening","Color woodcut"," Prints","12 7/8 x 4 3/16 in. (32.7 x 10.64 cm) (image)
13 1/8 x 4 5/16 in. (33.34 x 10.95 cm) (sheet)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)","Print","North America","United States",,"1907","Not on View","20th century","Signature","On sheet","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van Derlip, 1916","P.75","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",3386,4559,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"52247","Snowballs","Color woodcut on Japan paper"," Prints","10 3/16 x 8 1/2 in. (25.88 x 21.59 cm) (image)
10 11/16 x 8 15/16 in. (27.15 x 22.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","LL, in pencil: copyright 1912 by Bertha Lum","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van Derlip, 1916","P.72","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",3194,3866,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"52252","Theatre Street, Yokohama","Color woodcut"," Prints","8 7/8 x 4 7/16 in. (22.54 x 11.27 cm) (image)
9 1/8 x 4 5/8 in. (23.18 x 11.75 cm) (sheet)","Print","North America","United States",,"1909","Not on View","20th century","Signature","On sheet","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van DerLip, 1916","P.69","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",2101,4220,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"67999","Cherry Blossoms","Color woodcut"," Prints","17 1/16 x 11 13/16 in. (43.34 x 30 cm) (image)
17 1/4 x 11 15/16 in. (43.82 x 30.32 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van DerLip, 1916","P.92","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1771,2508,0,"1",0,,,"[""57486"",""67999""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"8837","Rainy Twilight","Color woodcut"," Prints","6 5/8 x 9 1/2 in. (16.83 x 24.13 cm) (image)
6 15/16 x 9 13/16 in. (17.62 x 24.92 cm) (sheet)","Print","North America","United States",,"1907","Not on View","20th century","Signature","On sheet","","The American artist Bertha Lum grew increasingly interested in Japanese woodblock prints after a visit to Japan on her honeymoon in 1903. She returned in 1908 to study with artists there and went back again in 1911, at which time she had several Japanese printers working for her. In woodcuts like Rainy Twilight, Lum successfully imitated the wind and weather effects that were a trademark of ukiyo-e prints.","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van DerLip, 1916","P.73","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",4197,2989,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"42550","Through the Night","Color woodcut"," Prints","image, sheet: 5 5/8 x 14 3/16 in. (14.29 x 36.04 cm)","Print","North America","United States",,"1912","Not on View","20th century","Number

[No. 39] in pencil lower right","","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van Derlip, 1916","P.79","Maker: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",2739,1102,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"51104","Sisters","Color woodcut"," Prints","15 5/16 x 3 1/16 in. (38.89 x 7.78 cm) (image)
16 1/4 x 3 1/2 in. (41.28 x 8.89 cm) (sheet)","Print","North America","United States",,"1907","Not on View","20th century","","","","","No. 154","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van DerLip, 1916","P.88","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",661,2841,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"42264","Junks on the Inland Sea","Color woodcut"," Prints","11 1/8 x 6 3/16 in. (28.26 x 15.72 cm) (image)
11 1/2 x 6 7/16 in. (29.21 x 16.35 cm) (sheet)","Print","North America","United States",,"1908","Not on View","20th century","Signature","On sheet","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van Derlip, 1916","P.66","Maker: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",2309,4215,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
"42715","Wind and Rain","Color woodcut"," Prints","9 13/16 x 15 1/16 in. (24.92 x 38.26 cm) (image)
10 1/16 x 15 1/4 in. (25.56 x 38.74 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Number

[No. 42] lower right in pencil","","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van Derlip, 1916","P.83","Maker: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",4247,2762,0,"1",0,,,"[""""]",true,"creditline:""Gift of Ethel Morrison Van DerLip, 1916""",15.7934
