"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:aampi"
"143413","People came from far and wide to see the giant birds","Watercolor and ink on paper"," Drawings; Works on Paper","22 3/16 × 31 1/4 in. (56.4 × 79.4 cm) (sheet)","Drawing","North America","United States",,"1971","G353","20th century","","LRC in black ink: June Leaf 71","","June Leaf has quietly developed a body of work that crosses genres and incorporates a wide range of materials. She refers to herself as an “inventor” rather than an artist. Drawing is an essential part of her thinking and has consistently fed into her various projects, whether kinetic sculpture, painting, assemblages, theater sets, and other kinds of constructions. She was born in Chicago and attended the Institute of Design, but for many decades now she has divided her time between New York and Mabou, Nova Scotia.

Leaf based this fluid watercolor and ink drawing on actual birds she had observed, but she has reimagined them with a surreal twist. The birds stand taller than human beings, and people gather to admire them from a safe distance.","two horizontal rows with sketches of four standing birds on each row, with watercolor backgrounds and highlights, with the title written below each row","",,"Gift of Jonas and Betsy Dovydenas","2022.28.7","Artist: June Leaf","Artist","American","American, born 1929","","Global Contemporary Art","In Copyright","valid",8200,5858,1,"1",1,,,"[""""]","medium:""Watercolor and ink on paper""",24.097666,,,,
"127576","Untitled","Watercolor and ink on paper"," Drawings; Works on Paper","25 1/2 × 19 9/16 in. (64.77 × 49.69 cm) (image)
32 1/4 × 28 1/2 × 1 1/2 in. (81.92 × 72.39 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","","Signed and dated LRC, in pencil: Louisa Chase 1988","","A pioneering figure of the Neo-Expressionist movement that emerged in the 1970s, Louisa Chase combines elements of expressive, gestural abstraction with symbolic representations. Here, the scene’s simplified imagery features a field of gestural marks in black and gray intermingled with various geometric shapes in primary colors. The contrast between the linear elements and solid forms is unsettling, suggesting conflict between order and chaos. Art historian Ruth Fine commented on the feeling of discomfort emanating from Chase’s imagery, describing a disjointed world that “reminds us of our fractured experience.” Others have deemed her dream-like imagery as analogous to “landscapes of the mind,” works rich in emotional symbolism that function as a pictorial metaphor for the artist’s own state of mind. Like much of her work, Chase’s drawing is untitled to ensure an unmediated response on the part of the viewer, who must assign meaning subjectively.","abstract painting; black and gray curving lines; red, yellow, blue rectangles stacked like steps near C; yellow, red, blue splatters; silver frame","The artist, New York; (Brooke Alexander Gallery, New York, Inv. no. LOC-88-DR-014, sold to Mersky March, 10, 1989); Robert B. Mersky, Minneapolis, 1989-2017; given to MIA, 2017.","From ","Gift of Mary and Bob Mersky","2017.115.4","Artist: Louisa Chase","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",5847,6845,1,"1",1,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,true,,,
"98403","Flowers","Watercolor and ink on paper"," Drawings","31 3/8 x 21 7/8 in. (79.69 x 55.56 cm) (sight)
41 1/4 x 31 3/16 in. (104.78 x 79.22 cm) (outer frame)","Watercolor","Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted orange and salmon-colored flowers with brown and green stems and leaves; white and blue wash ground","","From ","Gift of N. Bud and Beverly Grossman","2005.133.2","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",6715,8862,1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,true,,,
"98406","Still Life","Watercolor and ink on paper"," Drawings","17 1/2 x 24 7/16 in. (44.45 x 62.07 cm) (sight)
26 1/4 x 31 11/16 in. (66.68 x 80.49 cm) (outer frame)","Watercolor","Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted still life with rounded fruits and foliage in blue vessel at left","","From ","Gift of N. Bud and Beverly Grossman","2005.133.5","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",7000,5211,1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,true,,,
"137869","Untitled","Watercolor and ink on paper"," Works on Paper","23 7/16 × 31 in. (59.53 × 78.74 cm) (sight)
30 1/4 × 36 1/8 × 13/16 in. (76.84 × 91.76 × 2.06 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his brushes.","abstract image--landscape?; black rock-like forms; blue wash at top; colorful painterly lines; received in silver metal frame","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.31","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8252,6292,1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,,,,
"136250","Untitled","Watercolor and ink on paper"," Drawings","12 7/8 × 10 1/4 in. (32.7 × 26.04 cm) (image)
21 × 18 1/8 × 1 7/16 in. (53.34 × 46.04 × 3.65 cm) (outer frame)","Watercolor","North America","United States",,"1975-1978","Not on View","20th century","","LL in ink: paulina-Lacamo \'75 | LR in pen ink: paulina peavy \'78","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","abstract image with black, green, yellow, and gray circular shape around purple, pink, blue, and green tendrils at center; white, angled lines over main image; black angled lines interspersed with curling black tendrils around main image","","From ","Gift of various donors, by exchange","2019.95.2","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",3821,4854,1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,,true,true,
"137742","Untitled","Watercolor and ink (?) on paper"," Drawings","7 5/16 × 9 in. (18.57 × 22.86 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","red-haired woman with red fingernails wearing a purple shirt, with a plate with three men in blue suits on it in front of her, and holding a fork with a bleeding blue-suited man up to her face","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.66","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6434,4869,1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,,,,true
"138238","Labor Riot","Watercolor and ink on paper"," Drawings","3 1/2 × 4 3/4 in. (8.9 × 12.1 cm)
9 × 10 1/2 × 1 in. (22.9 × 26.7 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"1931-1935","Not on View","20th century","","","","","red, black, and rust; many abstracted figures; ""JOBS"" on sign at left","","From ","Gift of the estate of Theodore Roszak","2020.80.38","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3776,2787,1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,,,,
"144463","Untitled","Watercolor and ink on paper"," Drawings","14 15/16 × 10 5/8 in. (37.9 × 27 cm)","Drawing","North America","United States",,"1975 and 1980","Not on View","20th century","verso LRC, in pencil: 2246.1 / PPR.0261","center bottom, in black ink; paulina peavy \'80 / LLQ, in pencil, (illegible) Lacomo \'75 (crossed out)","","Thin black lines define the corners and edges of this drawing. They radiate towards the center to form polygon shapes and a geometric matrix. Beneath them, glowing tones in watercolor soak the paper. Thin white spumes like fluid or plant forms grow on top of the composition. The artist, Paulina Peavy felt a soul bond with a Spirit named Lacamo, and she went into trance states to commune with Lacamo and jointly make this art. For Peavy this was a way of blurring gender boundaries and connecting on a higher plane of consciousness and existence.","abstract image with black and white lines radiating from the center creating triangular shapes; background colored blue, fuchsia, green, yellow and mottled colors: pink, yellow and blue; dark blue ribbon-like forms; white curvilinear forms on left half and LRQ","",,"Gift of the Paulina Peavy Estate","2023.13","Artist: Paulina Peavy","Artist","American","American, 1901 - 1999","","Global Contemporary Art","In Copyright","valid",7496,10000,1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,,,,
"143748","Friedliche Schiffart II","Watercolor and ink on paper"," Drawings; Works on Paper","10 1/16 × 10 11/16 in. (25.6 × 27.1 cm) (sight)
16 1/2 × 17 1/8 × 1 1/8 in. (41.9 × 43.5 × 2.9 cm) (outer frame)","Watercolor","North America","United States",,"1933","Not on View","20th century","","LLC in black ink: Feininger: friedliche schiffahrt ii | LRC in black ink: 33","","","abstracted image of a large blue boat with many blue sails on top of a smaller boat with one brownish sail; blue field with vertical black lines at top; received in medium toned wood frame with gold","",,"Gift of Harriet and Walter Pratt","2022.64.12","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","","Arts of the Americas","In Copyright","valid",8037,7676,1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",15.546881,,,,
"102224","No definite fate for countries past and present, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 9 1/8 in. (34.61 x 23.18 cm) (image, left image)
13 5/8 x 17 11/16 in. (34.61 x 44.93 cm) (image, right image)
21 1/2 x 39 3/8 in. (54.61 x 100.01 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--green, purple, blue, orange and yellow","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.24","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",7.7734404,,,,
"102201","Mountains overlapping, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 9 1/8 in. (34.61 x 23.18 cm) (image, left image)
13 5/8 x 17 5/8 in. (34.61 x 44.77 cm) (image, right image)
19 15/16 x 39 15/16 in. (50.64 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white areas--yellow, brown, greens, blues","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.1","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink on paper""",7.7734404,,,,
