"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:textile-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:bhm","list:whm"
"2251","Baltimoresignature album quilt top","Cotton; pieced, appliquéd, embroidered, and inscribed"," Textiles","107 x 105 1/2 in. (271.78 x 267.97 cm)","Quilt top","North America","United States",,"1844-45","G303","19th century","","","","Thirty-six women made this quilt top, each contributing a unique square, which she signed. Signature album quilts were a collective form of remembrance—a record of the names, kind sentiments, and sewing skills of a group of friends. Such quilts became popular in the 1840s, a period of national expansion when many people, moving westward, desired a material reminder of the communities they left behind.

Album quilts were especially popular in Baltimore, where the Methodist Church had a strong presence. Methodist ministers had to move to a different congregation every year, and on their arrival or departure they often received an album quilt from the congregation. This quilt top was not completed with a backing, so it likely was never presented to the intended recipient.","quilt top (stored in box), cotton and muslin","",,"Gift of Stanley H. Brackett in memory of Lois Martin Brackett","75.9.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5731,5672,0,"1",0,,,"[""""]","[{""title"":""Baltimore Album Quilt Top"",""_id"":""2251"",""objectId"":""2251"",""description"":""<p>Thirty-six women have made a gift for someone special in their community: an album quilt. Each woman decorated and signed a single square of fabric, each with a distinct pattern—some geometric, some floral.</p><p>Album quilts like this became popular in Baltimore in the 1840s. They were inspired by the trend of signature albums, in which women collected their friends’ signatures, sayings, and drawings as a keepsake.</p>"",""link"":""http://artstories.artsmia.org/#/o/2251"",""type"":""artstory""}]",true,"_exists_:""list:textile-highlights""",5.939697,,,,,
"4797","Embroidered Box","Silk, metallic threads, seed pearls, wood, metal; raised-work embroidery"," Textiles","11 3/4 x 11 x 8 in. (29.85 x 27.94 x 20.32 cm)","Box","Europe","England",,"1662","Not on View","17th century","","On top panel: BP (and) 1662","","Needlework has always been an important art form of England. In the 17th century, a unique style of raised work embroidery was developed and, in its most elaborate form, was used to pictorially embellish decorative boxes used to store one's personal treasures. These embroidered containers were considered so important that cabinet makers were commissioned to create protective carrying cases so they could be easily and safely moved while traveling.

 This piece, one of the finest of its kind, tells the Old Testament story of Queen Esther, whose intelligence and diplomacy saved her people from persecution. The box was added to the institute's collection on the occasion of Mary Ann Butterfield's retirement  to honor her work as the museum's textile conservator.","Raised work (stumpwork) casket depicting the story of Queen Esther and King Ahasuerus; Initialed 'BP' and dated 1662, worked in polychrome silk and metallic threads on white satin and decorated with seed pearls, English; Front King Ahasuerus presenting the royal scepter to Queen Esther; Back The hanging of Haman; Right side the search for a wife for King Ahasuerus; Left side Mordecai honored by Ahasuerus and paraded in royal regalia; Top King Ahasuerus, Queen Esther and Haman at dinner; The casket with two doors opening to reveal curious set of drawers with secret compartments; the top lifting to reveal a pink velvet interior fitted with two bottles, an inkpot and a pen tray, the back of this lid with brackets for a mirror that now is missing; a second lid at the top opening to reveal a shallow silk-lined tray. A 17th century oak box lined in marbled paper with replaced lock accompanies the casket (95.14cc Traveling Case for Stumpwork Casket); an itemized list of pieces and their dimensions is in the object file in the registration office. Surface ornamentation (Needlework)","",,"The John R. Van Derlip Fund and gift of funds in honor of Mary Ann Butterfield, textile conservator at The Minneapolis Institute of Arts, on the occasion of her retirement","95.14a-bb","","Artist",,,"","European Art","Public Domain","valid",1783,1920,0,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",4.384062,true,true,"[{""title"":""Embroidered Box"",""_id"":""4797"",""objectId"":""4797"",""link"":""http://audio-tours.s3.amazonaws.com/p927.mp3"",""number"":""927"",""type"":""audio""}]",,
"123346","Hunting the Stag","Wool, silk; tapestry weave"," Textiles","162 3/4 × 172 1/2 in. (413.39 × 438.15 cm)","Tapestry","Europe","Flanders",,"mid 17th century","Not on View","17th century","","","","Hunting the Stag is one of a five-tapestry series titled “The Hunt.” Mia acquired four of the five in 1933; this purchase completes the set. As a whole, the series provides a window into the culture of the hunt in early modern European social contexts. Hunting the Stag shows the moment when a stag has been captured and the lead hunter is about to separate the hounds from the quarry so that he can claim the animal with his spear. Historically, this was one of the noblest forms of hunting because the quarry was the most prized, but also because par force hunting – chasing game with a pack of dogs – was the most physically challenging. 

Pursuing deer with hounds was regarded as the noblest form of hunting. It was the most challenging physically, and the quarry—ideally a mature male red deer, considerably larger than the North American white-tailed deer—was prized above other game. A less prestigious method called “bow and stable” involved driving the quarry into an enclosed area and following it with a bow and arrow. While hunting in general was seen as both a noble pursuit and a form of peacetime training that kept leaders combat ready, hunting deer with hounds ranked at the top.","central scene of two hunters with three dogs attacking a stag; other dogs and figures on horseback and running in background; border with figures, putti, flowers, fruit and swags","","From ","The Walter C. and Mary C. Briggs Trust Fund","2015.70","Artist: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",8099,7728,0,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",2.828427,,,,,
"122957","Table cover","Linen plain weave, silk embroidery"," Textiles","185 13/16 × 34 1/8 in. (471.96 × 86.68 cm)","Table cover","Europe","Denmark",,"c. 1650","Not on View","17th century","","","","This table cover features redwork embroidery, a Scandinavian textile tradition still alive today. It is decorated with scenes from the life of Jesus, beginning with the Annunciation (when the angel Gabriel announced to Mary that she would conceive Jesus) and concluding with his crucifixion and resurrection. The scenes are paired with quotations copied from the Danish Lutheran Bible, issued by King Frederick II of Denmark in 1589. The religious theme would have suited the contexts in which the table cover was used. It would have covered a long table set for a large gathering, either on a religious feast day or in celebration of a birth or marriage.","white linen ground with red silk embroidery; openwork border design with floral motifs; eight central vertical rectangular panels depicting the life of Jesus (from top: Annunciation, Nativity, Circumcision, Epiphany, Baptism, Temptation, Crucifixion, Resurrection); each of these panels is in a ovoid frame with scrolls with flowers and fruit in the corners; text in satin stitch below each image; images separated by rectangular blocks with scrolling flowers and female heads and torsos flaking a wreath with monogram; running stitch overall except text","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2015.71","","Artist",,,"","European Art","Public Domain","valid",7440,34986,0,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",2.828427,true,true,,,
"87816","Remoulade","Cotton, silk, Lurex"," Textiles","overall: 110 3/4 x 50 3/4 in. (281.31 x 128.91 cm)","cloth","North America","United States",,"1954-1967","Not on View","20th century","","","","In the 1950s Larsen became well-known for fabrics that incorporated a variety of yarns and random repeats. Initially these cloths were hand woven, but demand eventually exceeded their production capabilities and a solution had to be found. Working with an Italian textile engineer who owned a small mill in New Jersey, Larsen was able to replicate these textiles using power looms.  Although it still proved to be much slower than the conventional power weaving of the time, it was much faster than hand weaving.","""Woven complex of many yarns in all fibers. Vibrant, solid, rich with vigor."" Mixed warp Uph. 27 different yarns. Handwoven. Some color metallics, stripes and blocks of many colors, blue, green, brown, purple, gold Spice Fire Blue","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.656.1","Designer: Jack Larsen; Designer: Win Anderson; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","valid",2347,1929,0,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",2.828427,,,,,
"113150","Strings","Cotton, wool; quilted"," Textiles","69 1/8 x 83 in. (175.58 x 210.82 cm)
78 1/4 x 92 7/8 in. (198.76 x 235.9 cm) (mount)",,"North America","United States",,"2003-2004","Not on View","21st century","","","","Mary Lee Bendolph is a longtime quilter whose work has recently enjoyed overwhelming critical and popular acclaim. She learned quilting from her mother at age 12 and has now passed the tradition to her prolific daughter-in-law Louisiana. Strings represents Bendolph's growing perception of herself as an artist. Bendolph's visits to recent Gee's Bend exhibitions inspired her ""to go a little further, to try and make my quilts a little more updated."" 

Strings is based on the ""string"" pattern - triangular strips of fabric sewn together to form square blocks - which was historically reserved for the smallest of irregular leftover fabric pieces.  This may be one of Bendolph's first ""string"" quilts, an experiment with fractured, angular forms, complex color patterns, and texture from corduroy, denim, tweed, and cotton work clothing.  Since Strings' creation in 2003-2004, Bendolph has incorporated these new visual concepts in several quilts, most often balancing such angular strips of fabric with the solid rectangular shapes that comprised the bulk of her earlier work. This produces an eclectic visual style distinctive from that of her Gee's Bend contemporaries.  As an especially inventive quilter, Bendolph's individual creativity places a quilt like Strings in a category by itself.","patchwork quilt made up of predominately roughly triangular-shaped pieces arranged in vertical and horizontal alternating rows; various types of cloth--corduroy, denims, knits, woven fabrics in mostly muted colors (blues, greys, tans); received pinned to mount","","From ","Anonymous gift","2011.74.3","Maker: Mary Lee Bendolph","Artist","American","American, born 1935","%C2%A9 Mary Lee Bendolph","Arts of the Americas","In Copyright","valid",6632,8015,1,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",2.828427,true,true,,true,true
"120392","The Infant Christ Pressing the Wine of the Eucharist","Linen warp, wool, silk and gilt weft yarns"," Textiles","13 7/8 × 13 1/16 in. (35.24 × 33.18 cm) (sight)
19 13/16 × 18 15/16 × 1 3/16 in. (50.32 × 48.1 × 3.02 cm) (outer frame)","Tapestry panel","Europe","Netherlands",,"c. 1500","Not on View","15th-16th century","","","","This small tapestry depicts the infant Jesus pressing grapes into a chalice. The imagery was widely understood at the time of its creation to reference the physical sacrifice Jesus would later make in his crucifixion. In the Christian ritual of the Eucharist, followers drink holy wine to remember Jesus’s suffering. The remarkably fine quality of the weaving suggests the tapestry was made in a preeminent Brussels workshop. The presence of gold and silk yarns proclaim the tapestry’s value as a high status object, but the intimate scale and subject matter suggest it was used by an elite individual within a devotional practice, most likely within the home.","bust portrait of Christ as a child with light wavy hair, with a high hairline, with head turned slightly toward PR; Christ squeezes a bunch of grapes in his PR hand, with the juice running into a white footed bowl; Christ holds a small bunch of grapes in his PL hand, which are reflected in the silver cross-topped domed cover in foreground; small portions of view of a landscapes in top corners; portrait in a tondo, with flowers in each corner","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.104","","Artist",,,"","European Art","Public Domain","valid",6978,7539,0,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",2.828427,true,true,,,
"119343","Textile panel","Painted, mordant dyed, and resist dyed plain weave cotton"," Textiles","118 1/2 × 63 1/4 in. (300.99 × 160.66 cm)","Textile panel","Asia","India",,"18th century","Not on View","18th century","Stamp","","at one short side, stamped in tan: square stamp VEIC (English East Indian Company)","This textile was made in Southern India by traditional artisans skilled in the production colorful cotton cloth, or chintz. Its intricate design resulted from a laborious process of hand-drawing, block printing, and vat dyeing that took weeks to complete. Soon after their involvement in Indian Ocean networks, European traders observed a demand for chintz among elite buyers back home, and responded by suggesting designs to Indian manufacturers so that their goods kept step with European textile trends. The pattern on this chintz mimics silk designs popular throughout Western Europe in the early eighteenth century, but the rare presence of an English East India Company trade stamp on the back tells us the panel was destined specifically for English markets.","cream ground; pattern consists of undulating blue and red ribbon-like forms creating overall ogival lattice structure punctuated by flowers and other vegetal forms in blue, green, red, purple and yellow; blue silk ribbon banding at one long side","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund and the Textile Miscellaneous Purchase Fund","2014.3.1","","Artist",,,"","Asian Art","Public Domain","valid",9104,5515,0,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",2.828427,,,,,
"126963","Passover towel","Plain weave cotton, pigments"," Textiles","51 3/4 × 15 9/16 in. (131.45 × 39.53 cm)
60 1/4 × 24 7/16 × 2 3/8 in. (153.04 × 62.07 × 6.03 cm) (outer frame)","Towel","Europe","France",,"19th century","Not on View","19th century","","","","This cushion cover and towel set would have been used in an elite Jewish home in the Alsace region of eastern France to celebrate the Passover Seder. During the meal, it is customary for important individuals to eat reclining in imitation of sumptuous Roman feasts when elites ate reclining on sofas. This gesture issues a reminder of the time in Jewish history when they were liberated from their enslavement in Egypt, and is meant to inspire feelings of gratitude for the fruits of freedom. This cushion cover would have contained a large cushion that was placed on the chair back of the male head of household. The decorative towel would have been used to cover utilitarian towels used during the Seder hand-washing ceremonies.","painted textile mounted in plexi box; three scenes of imagery separated by layers of text in Hebrew; top scene has two nude figures, one male and one female standing in front of tree with snake winding around trunk; animals grouped in pairs surround figures; wreath of roses surround animals; two lines of Hebrew text beneath scene; middle scene shows dining table with a male and female figure sitting at each end; five figures seated in between; chandelier hangs over table two windows on either side; Hebrew text surrounds scene with black, orange and yellow boarder encircles text; garland of roses across circle border; crown flanked by small flowers above circular border; two lions wearing crowns on right and left side of middle scene, standing on top of a green and red ornamental platform; three lines of Hebrew under middle scene; bottom scene has ornate bouquet of flowers in grey and red diamond patterned vase; woven lace and fringe across bottom","",,"Gift of Gordon A. Locksley and Wayne Boeck","2017.43.1","","Artist",,,"","European Art","Public Domain","valid",3508,10641,0,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",2.828427,,,,,
"62048","Labyrinth of Communication","Linen, silk, wool, cotton, metallic thread; wrapped"," Textiles","59 x 59 x 5 1/2 in. (149.86 x 149.86 x 13.97 cm)","Textile","Europe","France",,"1990-1991","Not on View","20th century","","","","The round form of Sheila Hicks’ Labyrinth of Communication evolved from her interests in moving away from the rectangular format usually associated with tapestry. 
Like church labyrinths, Hicks’ tapestry bas-relief blurs boundaries between art, design, and architecture.  It is part of a series that began with a circular work made for AT&T's headquarter building (Basking Ridge, New Jersey, which she considered a communications disk with spin offs and circuitry springing out into space.  The title of this work comes from Hicks’ feeling that it is “acrobatic and labyrinthian” to communicate ideas and feelings.  
Reflecting on Labyrinth of Communication, Hicks wrote, ”There is a powerful centering composition but the visual voyage is complex and fanciful. The spiritual exercise of CENTERING and focus is capital in all religious practices. This tapestry bas-relief was made entirely by hand with a repetitive wrapping technique resembling the recitation of the prayer rosary or Tibetan prayers, or Muslim prayer beads, or Hebrew prayer shawls.”","wood circular background (support frame) covered with 100% unbleached natural linen fabric visible in some areas; long cords wrapped with yarn and sewn in rows to the background; cord ends are free, some are interlaced; several hanks of linen and skeins twisted; colors are natural, ecru, orange, dark red, purple, brown, yellow, light blues, ochre, variegated (purple, red, brown)","",,"Gift made possible by Sheila Hicks and Target Corporation
","2003.224","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",1994,2233,1,"1",0,,,"[""""]",,true,"_exists_:""list:textile-highlights""",2.828427,,,,,true
