"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113419","Spring Rain at Benkei Bridge","Woodblock print; ink and color on paper"," Prints","13 9/16 × 9 5/8 in. (34.45 × 24.45 cm) (sheet, aiban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1936","Not on View","20th century","left margin: 昭和十一年四月写 {Shōwa jūichinen shigatsu sha} (transcribed in April 1936)","LRC: 巴水 {Hasui}","LR margin, publisher seal D: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","","bridge with umbrellas (blue and purple with white) held by figures on bridge visible over railing; trees on opposite side of bridge; grey sky with rain falling","","From One-hundred Views of New Tokyo (Shin Tōkyō hyakkei 新東京百景)","Gift of Gary L. Gliem","2011.93.2","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5602,7592,0,"1",1,"Brown 2003, no. 386",,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"113422","Bowl with design of landscapes, butterflies, and fishnet","Glazed porcelain with overglaze gold"," Ceramics","2 3/4 x 5 1/8 x 5 1/8 in. (6.99 x 13.02 x 13.02 cm)","Bowl","Asia","Japan",,"late 19th century","Not on View","19th century","","","on bottom, in black and gold: mark","","interior design of butterflies captured in a net with a cord tied in a bow at center; exterior decorated with continuous landscape with bridge, water, thatch-roofed buildings and figures; gilt decorations","","From ","Gift of Gary L. Gliem","2011.93.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3000,2103,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"113423","Bowl with design of landscape and genre scenes","Glazed porcelain with overglaze gold"," Ceramics","3 x 5 9/16 x 5 9/16 in. (7.62 x 14.13 x 14.13 cm)","Bowl","Asia","Japan",,"late 19th century","Not on View","19th century","","","two seals on base, in black and gold: top: cross inscribed in circle | bottom: 隆山 {Ryūsan}","","central roundel decorated with image of two women, two children and man in a landscape with water at left; three cartouches at interior around edge with images of similar group drinking tea in an interior, view of a landscape with bridge, buildings, trees and distant mountains, and two men and two women in an interior; exterior has wide floral band and narrower geometric bands; much gilt decoration","","From ","Gift of Gary L. Gliem","2011.93.6","Artist: Ryusan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4898,3820,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104355","Vase","Glazed porcelain"," Ceramics","12 3/8 x 6 1/16 x 6 1/16 in. (31.43 x 15.4 x 15.4 cm)","Vase","Asia","Japan",,"mid late 19th century","Not on View","19th century","on bottom, in blue glaze: untranslated inscription","","on bottom, on sticker: [#4653/ Japanese/ 19th c./ $3300/ pr]","","white with cobalt blue and overglaze enamels in orange, pink, green, black, brown, yellow and white and gold details; two small flying blue birds, foliage and thick multicolored flowers, particularly mums; trumpet mouth, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.9.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1621,3000,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104356","Vase","Glazed porcelain"," Ceramics","3 7/8 x 3 5/8 x 3 5/8 in. (9.84 x 9.21 x 9.21 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","beaker shaped; enamel and gold; blue and gold filigree bands at top and bottom; central band has two cartouches: one with rooster and flowers, other has temple; bright enamel colors","","From ","Gift of Gary L. Gliem","2007.107.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2164,3000,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104357","Vase","Glazed porcelain"," Ceramics","8 1/8 x 4 3/16 x 4 3/16 in. (20.64 x 10.64 x 10.64 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","on bottom, in gold on brown: untranslated inscription","","","","two panels painted with six ladies and girls in a garden, and a garden with large flowers and pair of flying birds; multicolored enamel and gold; dark blue with gold wisteria design","","From ","Gift of Gary L. Gliem","2007.107.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1862,3000,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104358","Vase","Glazed porcelain"," Ceramics","8 3/4 x 4 3/4 x 4 3/4 in. (22.23 x 12.07 x 12.07 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","on bottom, in gold on black: untranslated inscription","","","","enamel and gilt; very finely painted with purple and white wisteria and other flowers in a landscape, partially overlapped at top by whorled brocade and fan pattered border","","From ","Gift of Gary L. Gliem","2007.107.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1849,3000,0,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104348","Early-summer Rain","Woodblock print; ink and color on paper"," Prints","16 3/8 × 10 5/16 in. (41.59 × 26.19 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1931","Not on View","20th century","昭和六年五月 {Shōwa rokunen gogatsu} (May 1931)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe} |
on back, red seal: 貮百五拾枚絶版　第拾八番 {nihyakugojū mai zeppan, dai jūhachi ban} (edition of 250, number 18) | red square publisher seal: わたなべ {Watanabe}","","young woman in a grey kimono with white crosses, holding a blue umbrella, standing in front of irises and azaleas in bloom","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Gary L. Gliem","2007.107.3","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",3461,5340,1,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104351","The Great Buddha at Kamakura","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.35 × 23.97 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Summer 1930","Not on View","20th century","LL margin: 昭和五年夏作 {Shōwa gonen natsu saku} (made in Summer 1930)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase}; LR margin, publisher seal D: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","Completed in 1252, the Great Buddha of the Kōtoku-in in Kamakura is a 13.35 meters (43.8 ft) high hollow bronze statue that can also be viewn from the inside.","massive seated bronze Buddha sculpture in a park; two small birds on Buddha’s PR hand; two women and child stand in front of sculpture; small building at R","","From ","Gift of Gary L. Gliem","2007.107.6","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",3267,4800,0,"1",1,"Brown 2003, no. 204",,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
"104350","Actor Ichikawa Sadanji III as Yoshirō in the play ""Modori kago""","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 11/16 × 9 13/16 in. (37.31 × 24.92 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"January 1954","Not on View","20th century","昭和廿九年一月作 {Shōwa nijūkyūnen ichigatsu saku} (made in January 1954)","梶蔦齋春仙畫 {Bichōsai Shunsen ga} (picture by Bichōsai Shunsen)","red artist\'s seal: 春仙 {Shunsen}","Twenty-first design of a set of thirty. Imagined portrait of the actor Ichikawa Sadanji III (1898-1969) as Azuma no Yoshirō in the kabuki play ""A Harlot's Love in a Returning Palanquin"" (Modori kago iro ni aikata 戻駕色相肩). Yoshirō is a palanquin bearer who, like his companion Jirosaku, becomes interested in the young woman they carry. The two bearers begin to brawl about their amorous adventures which results in a real fight once they revealed that they are actually sworn enemies who travelled in disguise.","portrait of a male actor wearing a blue and white head wrap and a blue, red, white and black costume with gloves; grey ground","","From New Version of Figures on the Stage (Shinpan butai no sugata-e 新版舞台之姿絵)","Gift of Gary L. Gliem","2007.107.5","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",3337,4909,1,"1",0,,,"[""""]","creditline:""Gift of Gary L. Gliem""",21.474184
