"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65958","Budai","Hanging scroll; ink on paper"," Paintings; Calligraphy","39 x 11 3/4 in. (99.06 x 29.85 cm) (image)
72 1/8 x 16 5/16 in. (183.2 x 41.43 cm) (overall, excluding scroll bar)","Hanging scroll","Asia","Japan",,"19th century","G221","19th century","","","","Hotei (in Chinese, Budai) sits, legs crossed, with his large sack of possessions; his staff and three wish-fulfilling jewels (in Sanskrit, Cintāmaṇi) are placed in front of him. His friendly demeanor, portly figure, and later association with good fortune made him a popular subject in paintings in Japan. Shunsō  Shō ju was the 470th abbot at the Rinzai Zen Buddhist temple of Myō shin-ji in Kyoto. He grew up in a fishing village and took the tonsure (the shaven crown worn by monks) at the young age of 10. Shunsō  studied under one of the disciples of Hakuin, whose work is also shown in this gallery.","black ink and red chop marks on cream; seated male figure at bottom with three round objects placed before him, oval behind figure; three vertical lines of characters above figure; red chop mark in ULC, two red chop marks below line of characters at R; beige and olive silk mount; red scroll bar","",,"The Louis W. Hill, Jr. Fund","2003.58.1","Artist: Shunsō Shōju","Artist","Japanese","Japanese, 1750 - 1839","","Asian Art","Public Domain","valid",1996,6419,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",33.21918
"60220","Ensō","Hanging scroll; ink on paper"," Paintings; Calligraphy","11 1/16 x 24 5/16 in. (28.1 x 61.75 cm) (image)
42 1/4 x 25 1/4 in. (107.32 x 64.14 cm) (without roller)","Hanging scroll","Asia","Japan",,"19th century","G221","19th century","","","","Ensō  means “mark of a circle.” In Zen Buddhism, a circle brushed in a single stroke represents the universe, perfection, and the enlightened mind. As the brush deposits ink, the stroke becomes scratchier, leaving the circle incomplete. This imperfection thus reflects the inevitable discrepancy between the ideal and reality. A skilled calligrapher, Taidō  Sō tō  was the 444th abbot of Daitoku-ji, one of 14 head temples of the Rinzai school of Zen Buddhism in Kyoto. Here, he accompanied the circle with a Chinese poem: With a heart permeated with innocence The virtuous dragon walks alone.","circle of a single brushstroke at right; text at left; 2 seals in LLC, 1 in ULC","",,"Gift of the Friends of the Institute's Teahouse Fund","2001.267.2","Artist: Taidō Sōtō","Artist","Japanese","Japanese, 1776 - 1836","","Asian Art","Public Domain","valid",6540,3137,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",33.21918
"78231","Sleeping Tiger in Bamboo","Hanging scroll; ink on paper"," Paintings","49 1/4 x 22 1/8 in. (125.1 x 56.2 cm) (image)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and mark
inscription in black, L edge","秀詮元瑜写","two seals in red, L edge","","sleeping tiger with bamboo at L and above; green and blue and gold borders","","From ","Gift of Harriet and Ed Spencer","2012.1.9","Artist: Watanabe Shusen","Artist","Japanese","Japanese, 1736 - 1824","","Asian Art","Public Domain","valid",1688,3668,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"117385","Five Sparrows on Bamboo","Hanging scroll; ink on paper"," Paintings","37 1/2 × 16 1/8 in. (95.25 × 40.96 cm) (image)
71 5/8 × 21 5/8 in. (181.93 × 54.93 cm) (mount)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","LRC: [Sesson]","LRC: [Sesson]","LRC: stamp","In the 1500s and 1600s Japanese painters created works inspired by the Chinese Zen monk-painter Muqi Fachang (active c. 1210–after 1269). Sometimes they painted in his style, and other times they painted subjects associated specifically with him. This painting does both: the subject matter and the painting style hearken back to Muqi. Japan’s military rulers owned a painting of sparrows on bamboo by Muqi. This painting became well known because it was copied and distributed widely. Japanese people came to associate this subject with Muqi. 

Here, a Japanese artist shows a family of sparrows on a corkscrewing shoot of bamboo. Four chicks are huddled near the ground, while their mother watches over them from above. The birds are all painted without any outlines; instead, their bodies are described using areas of diluted ink-wash on top of which small brushstrokes indicate the birds’ eyes, beaks, feathers, etc. This technique, known in China and Japan as “boneless” (i.e., without contour lines), was associated in Japan with Muqi, whose works helped introduced this technique to Japan.","four sparrows huddled together at bottom of composition amidst bamboo stalks and leaves; one of the stalks extend upward and curve, forming an 'o' shape, and then extending towards the middle of the surface; one sparrow is perched on this bamboo stalk right around the center of the composition; the bamboo stalks, leaves, and sparrows are all against a void background; the upper half of the composition is blank","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.32","Artist: Traditionally attributed to Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",4147,9421,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118726","Spring and Autumn Quatrains [pt. 2, left]","Hanging scroll; ink on paper"," Calligraphy","72 15/16 × 20 3/4 in. (185.26 × 52.71 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","Hattori’s poem describes the seasonal festivities of spring and autumn, and makes a number of references to Chinese court culture to create an air of sumptuousness. The references include the “Five-Horse Prefect”—a high ranking official allowed to retain a fleet of horses; Mount Li, where the first Chinese emperor was entombed; and the “pearl studded slippers” worn by the prostitutes of an infamously extravagant lord.  

The Five-Horse Prefect rides the spring wind, flowers seem to fly,
Mount Li in the Second Month, vying in perfumed fragrance!
If he should spend the next ten days getting really drunk, 
No need to ask for friendship from men of cotton clothes!
A noble feast among autumn colors, rain densely falling;
Amber cups so frozen we simply can’t get drunk.
In days of old, we’ve heard of Orchid Terrace ladies, lovely as jade,
And now we turn to view pearl slippers, guests numerous as clouds!","left of a pair of hanging scrolls; two long and one short lines of text; line of small characters, LLQ, with two seals in red","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.28.1","Calligrapher: Hattori Nankaku","Artist","Japanese","Japanese, 1683 - 1759","","Asian Art","Public Domain","valid",2850,9846,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118133","Red Cliff","Hanging scroll; ink on paper"," Paintings","22 3/16 × 10 13/16 in. (56.36 × 27.46 cm) (image)
52 7/8 × 16 in. (134.3 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature and Seals","center R edge","two square intaglio seals center R edge","Kimura Kenkadō was a scholar-merchant and literati painter from Osaka, whose residence was a meeting point for painters and writers from all over town. In this work, he depicts the Red Cliff in a dramatic composition, hanging almost menacingly over the small boat below. Even more tension between foreground and background is created by placing smaller mountains in the distance. It is, however, a purely fictional depiction of the place, based on a sketch from the painting manual “Eight Types of Picture Albums” (Hasshu gafu), as Kenkadō had never visited the Red Cliff.","portion of overhanging cliff with gnarled trees and foliage at LRQ; small boat with passengers lower center; low mountains and island at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.933","Artist: Kimura Kenkadō","Artist","Japanese","Japanese, 1736 - 1802","","Asian Art","Public Domain","valid",3366,6887,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118776","Six spring haiku","Hanging scroll; ink on paper"," Calligraphy","6 1/4 × 17 5/16 in. (15.88 × 43.97 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","","","","many short lines of various heights of connected calligraphy; red seals, URC and LLC; shadowy drawing (unidentifiable imagery), URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.39","Calligrapher: Kaga no Chiyo","Artist","Japanese","Japanese, 1703 - 1775","","Asian Art","Public Domain","valid",8845,3217,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"117366","Bamboo and Squirrels","Hanging scroll; ink on paper"," Paintings","47 5/8 × 19 5/8 in. (120.97 × 49.85 cm) (image)
78 15/16 × 25 1/8 in. (200.5 × 63.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","Signature and Seals","R center: [ 望玉蟾画 ]","center R edge, square intaglio: [ 朢玄之印]; center R edge, square relief:[ 玉蟾 ]","Two lively squirrels add interest, charm, and a touch of humor to a classic subject of ink painting, bamboo. While squirrels have no specific symbolic meaning in Japanese art, they appeared as decorative motifs in netsuke, ornamental toggles used to attach personal items to the sash. Paired with bamboo shoots, the courting squirrels allude to the arrival of spring; or perhaps, given the graceful flexibility of bamboo, are a parable of successful marriage.

Mochizuki Gyokusen was the first generation of a lineage of artists bearing the Mochizuki name. He began his career creating designs for  inrō (tiered boxes worn attached to the sash) in lacquer (maki-e ); perhaps this foundation in the decorative arts inspired the choice of subject for this painting. Gyokusen later studied Tosa and Kanō styles of painting under Tosa Mitsunari (1646–1710) and Yamaguchi Sekkei (1612–1669) respectively.","stalks of young bamboo at LR growing upward across scroll; squirrel perched at center of taller stalk with body arched towards L; another squirrel sitting on haunches rising upward on rock at L; clusters of bamboo leaves at URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.304","Artist: Mochizuki Gyokusen","Artist","Japanese","Japanese, 1834 - 1913","","Asian Art","Public Domain","valid",421,1024,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118730","Spring and Autumn Quatrains [pt. 1, right]","Hanging scroll; ink on paper"," Calligraphy","72 15/16 × 20 3/4 in. (185.26 × 52.71 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","right of a pair of hanging scrolls; two long and one short lines of text; line of small characters, LLQ, with two seals in red","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.28.2","Calligrapher: Hattori Nankaku","Artist","Japanese","Japanese, 1683 - 1759","","Asian Art","Public Domain","valid",2861,9891,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
"118909","(Two Waka Tanzaku)","Hanging scroll; ink on paper"," Calligraphy","23 1/2 × 11 3/4 in. (59.69 × 29.85 cm) (image)","Hanging scroll","Asia","Japan",,"late 16th - early 17th century","Not on View","Cursive script (sōsho)","","","","","loopy, connected calligraphy on a background of two pieces of paper painted with gold, blue, black and grey plant forms","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.2","Calligrapher: Konoe Nobutada","Artist","Japanese","Japanese, 1565 - 1614","","Asian Art","Public Domain","valid",4619,9189,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink on paper""",21.431728
