"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"12776","Diego","Cast bronze"," Sculpture","24 1/2 x 10 3/8 x 7 1/2 in. (62.2 x 26.4 x 19 cm) (without base)","Sculpture","Europe","Switzerland",,"1962","Not on View","20th century","","At bottom edge, PL side, incised: 4/6 Alberto Giacometti | At bottom edge, on back, incised: Susse Fondeur Paris","","A remarkable example of Giacometti's late sculpture, this bronze portrait bust of Diego Giacometti, the artist's younger brother and frequent model, was executed as part of a series completed three years before Alberto's death.  Diego, a gifted furniture designer, often assisted in the casting of his brother's work. This bust exhibits an expressive power attributable to the fuller forms and more vigorous modeling of Giacometti's later style.  Recognizable details such as facial features and clothing also evidence the greater naturalism of this period.  In portrait sculpture, one of Giacometti's primary goals was to transfix the viewer by the sitter's gaze; in this instance, he succeeds with poignancy.","head and sketchy armless torso of a man, looking forward, with large nose and ears and wrinkled brow","",,"Gift of the Sara Lee Corporation","2000.109","Artist: Alberto Giacometti; Caster: Susse Fondeur, Paris","Artist","Swiss","Swiss, 1901–1966","%C2%A9 Estate of Alberto Giacometti %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4080,5436,1,"1",1,,,"[""""]","[{""title"":""Giacometti, Diego"",""_id"":""12776"",""objectId"":""12776"",""link"":""http://audio-tours.s3.amazonaws.com/p968.mp3"",""number"":""968"",""type"":""audio""}]","medium:""Cast bronze""",23.882774
"143861","Kauernde","Cast bronze (dark patina)"," Sculpture","9 5/8 × 5 3/4 × 7 5/8 in. (24.4 × 14.6 × 19.4 cm)","Sculpture","Europe","Germany",,"1912","G359","20th century","URC on back edge of base, stamped: H.  NOACK / BERLIN, FRIEDENAU","on top of base at back, incised: GK","","","black patina; sculpture of a nude woman seated with her knees drawn up and her PR foot beneath her, hands on her hips; bobbed hair; looking slightly up","","From ","Gift of Harriet and Walter Pratt","2022.64.16","Artist: Georg Kolbe","Artist","German","German, 1877 - 1947","","European Art","Public Domain","valid",1480,1977,0,"1",0,,,"[""""]",,"medium:""Cast bronze""",19.156717
"144129","Netsuke of demon mask","Cast bronze"," Accessories","1 3/4 × 1 9/16 × 7/8 in. (4.5 × 3.9 × 2.2 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","dark metal mask of grimacing horned demon","",,"Gift of M. M. (Betty) Doré","2023.62.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"medium:""Cast bronze""",15.408241
"1265","Galloping Horse","Cast bronze"," Sculpture","12 x 18 1/2 x 8 3/8 in. (30.5 x 47.0 x 21.3 cm)
[width at base is 8 1/4""]",,"Europe","France",,"19th century","Not on View","19th century","Signature and Mark","R back (top of base): [Degas]","47 ; See cat. card for more accurate representation of mark. __ 0 Also marked Cire Perdue A.A.H.Gerard","","This work was cast in bronze from the model left in Degas' studio after his death in 1917. Terracotta sketch, ca. 1880.","",,"The David Draper Dayton Fund","55.15","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",6474,5089,0,"1",0,,,"[""""]",,"medium:""Cast bronze""",15.408241
"15389","The Herschel V. Jones Memorial Tablet","Cast bronze relief"," Metalwork","26 3/8 x 60 1/4 x 1 in. (66.98 x 153.04 x 2.54 cm)","The Herschel V. Jones Memorial Tablet","North America","United States",,"1929","P&DS","20th century","Inscription

[The Life and Good Works of Herschel V. Jones Giver of the Prints in this Room are Commemorated by this Tablet placed here by a Group of His Old Friends]","","","","","",,"Gift of L.J. Bardwell, C.K. Blandin, Anson S. Brooks. Francis A. Chamberlain, Hovey C. Clarke, Edward W. Decker, George P. Douglas, H.F. Douglas, William A. Durst, Frank T. Heffelfinger, E.E. Mitchell, F.E. Murphy, Frank M. Prince, Arthur R. Rogers, John R. Van Derlip, Frederick B. Wells, Charles J. Winton, David N. Winton and Theodore Wold","30.9","Designer: Tiffany Studios","Artist","American","New York, 1885–1933","","Arts of the Americas","No Copyright–United States","valid",5262,2363,0,"1",0,,,"[""""]",,"medium:""Cast bronze""",12.359173
"26350","Sinking of the Lusitania Correct (Kienast 156)","Cast bronze, dark brown patina"," Metalwork; Commemorative Objects","2 1/4 in. (5.72 cm)",,"Europe","Germany",,"1915","Not on View","20th century","","","","","sinking of the Lusitania Correct Date Medal 1915; obverse, Cunard liner sinking, no contraband, correct date 7 Mai (May) in exerge; reverse, Death selling tickets in Cunard Office, business before all; the passengers were warned not to board ship as Germany would attack on way to England","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","89.63.4","Artist: Karl Goetz","Artist","German","German","","European Art","No Copyright–United States","valid",3256,3688,0,"1",0,,,"[""""]",,"medium:""Cast bronze""",10.834639
"1243","Jonah and the Whale","Cast bronze on wood base"," Sculpture","29 1/2 x 11 x 3 in. (74.9 x 27.9 x 7.6 cm)",,"North America","United States",,"1937","Not on View","20th century","","","","Flannagan's bronze sculpture represents the Old Testament parable of the prophet Jonah, who, having disobeyed God, was cast overboard by his fellow fishermen during a violent storm at sea, swallowed by a whale (fish), and disgorged unharmed three days later after praying for redemption. For Flannagan, the theme of Jonah and the whale embodied more than merely a didactic religious allegory, but a culmination of a lifelong exploration of the universal mysteries of life, death, and rebirth, a motif common among his mature works. Here, in an unconventional and highly personal interpretation, he depicts Jonah within the belly of the whale, enclosed as if in a womb, awaiting rebirth to the world of the living.","a (sculpture), b (base)","",,"The Martha T. Wallace Fund","54.20a,b","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","valid",3581,5578,0,"1",0,,,"[""""]",,"medium:""Cast bronze""",10.834639
"26352","Shutting Out the Winter Cold","Cast bronze, uniface, dark chocolate and brown patina"," Metalwork","3 5/16 in. (8.41 cm)","Medal","Europe","France",,"c. 1916","Not on View","20th century","","","","","medal, Frenchman in great coat and Adrian helmet seated on a rock, blanket over legs and arms","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.63.2","Artist: Albert Pommier","Artist","French","French","","European Art","No Copyright–United States","valid",3456,3525,0,"1",0,,,"[""""]",,"medium:""Cast bronze""",7.7855687
"30638","Candlestick","Cast bronze"," Metalwork","23 3/16 x 8 in. (58.9 x 20.32 cm)","Candlestick","North America","United States",,"c. 1910-1920","Not on View","20th century","Stamps","","stamped, on bottom: [B & H (inside a circle with foliage)]; stamped, above maker\'s mark: [153]","","dense palm frond design on foot; long slender stem with bulbs at bottom on foot, below candle cup and at lower portion of candle cup","","From ","Gift of funds from Dolly J. Fiterman","98.178.2","Maker: Bradley and Hubbard, Meriden, Conn.","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cast bronze""",7.7041206
"30636","Candlestick, one of a pair","Cast bronze"," Metalwork","9 3/8 x 3 3/16 x 3 3/16in. (23.8 x 8.1 x 8.1cm)","Candlestick, one of a pair","Europe","Germany",,"c. 1930s","Not on View","20th century","Stamp","","stamped, on bottom of base: [Kunstchmiede/BERGMEISTER/Ebersberg]","","rectangular base decorated with raised irregular cross; long slender tapering column supports square candle cup with cropped corners; pointed candle support in center","","From ","Gift of funds from Dolly J. Fiterman","98.178.1.1","Maker: Bergmeister Kunstschmiede","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Cast bronze""",7.7041206
