"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115668","Pretini Serios (Priests on Field)","Gelatin silver print"," Photographs","11 15/16 x 15 3/4 in. (30.32 x 40.01 cm) (image, sheet)",,"Europe","Italy",,"1961","Not on View","20th century","Signature, Date and Stamp","on back, in black ink: [Mario Giacomelli / 1961]","on back, stamped in green and in pencil: [Io non ho mani che mi accarezzino il volto (IX)]; on back, stamped in black: artist\'s copyright stamp","","young priests in an open field with trees in background; group playing soccer at center; figure at right riding a bike; priest in foreground playing with a kitten","","From ","Bequest of Harry Drake","2013.35.232","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4720,3572,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"115079","Castelluccio","Gelatin silver print"," Photographs","11 1/16 x 15 1/2 in. (28.1 x 39.37 cm) (image, sheet)",,"Europe","Italy",,"late 1960s","Not on View","20th century","Title, Inscription and Stamp

on back, in pencil: [G7], [3,6] and [PF20851]","on back, in black ink: [CASTELLUCCIO]","on back, stamped in black: artist\'s stamp","","abstracted landscape of fields and water runoff on mountain at back","","From ","Bequest of Harry Drake","2013.35.227","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4689,3297,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"115082","La Buona Terra (old man and children playing in hay)","Gelatin silver print"," Photographs","11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (image, sheet)",,"Europe","Italy",,"1964-1965","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil: [224.003.4.00], [5052] and [NO. 219]","on back, in black ink: [Mario Giacomelli]; on back, in pencil: [1964-65]","on back, stamped in red: [LA BUONA TERRA]","","group of children climbing on hay pile; old man wearing cap at right edge","","From ","Bequest of Harry Drake","2013.35.230","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4744,3463,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"115383","Paesaggio Pugliese","Gelatin silver print"," Photographs","8 3/4 x 15 1/16 in. (22.23 x 38.26 cm) (image, sheet)",,"Europe","Italy",,"1958","Not on View","20th century","Title, Inscription and Stamp

on back, in pencil: [06-432] and [115p]","on back, in pencil: [PAESAGGIO PUGLIESE]","on back, stamped in red: [GIACOMELLI MARIO / (AFIAP) / Via Mastai, 6 - SENIGALLIA (Ancona) Italia]","","view of village on descending slope with stone buildings with tile roofs","","From ","Bequest of Harry Drake","2013.35.231","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",6055,3507,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"115081","Pretini (Priests)","Gelatin silver print"," Photographs","8 15/16 x 15 5/16 in. (22.7 x 38.89 cm) (image, sheet)",,"Europe","Italy",,"1963-1964","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil, black crayon and black ink: various notes and inscriptions","on back, in black ink: [Mario Giacomelli * 64]","on back, stamped in black and red: two crossed-out red text stamps, red artist\'s stamp and [SNARK INTERNATIONAL / 47 RUE VIVIENNE  PARIS 2]","","group of priests playing in the falling snow--throwing snowballs and twirling around in their long black cloaks","","From ","Bequest of Harry Drake","2013.35.229","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4643,2708,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"37280","Paesaggio, Italy","Gelatin silver print"," Photographs","11 15/16 x 15 15/16 in. (30.32 x 40.48 cm) (image, sheet)
18 x 22 in. (45.72 x 55.88 cm) (mount)",,"Europe","Italy",,"1971","Not on View","20th century","Signature; Mark","","back bottom center","","fields; bottom half view of buildings and conical haystacks, top half aerial view of a field and four trees clustered in a square","","From ","Gift of Frederick B. Scheel","2007.35.278","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4296,3260,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"37278","Pretini, Italy","Gelatin silver print"," Photographs","15 3/8 x 11 5/8 in. (39.05 x 29.53 cm) (image, sheet)
22 1/16 x 18 1/16 in. (56.04 x 45.88 cm) (mount)",,"Europe","Italy",,"c. 1962","Not on View","20th century","Signature, Date, Title, Artist\'S Stamp","","LL on back","","priests dancing","","From ","Gift of Frederick B. Scheel","2007.35.279","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",3216,4284,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"3938","La Gente del Sud: Scanno","Gelatin silver print"," Photographs","11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Italy",,"1959","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","90.133.4","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",2407,1816,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"26479","La Moglie del Contadino","Gelatin silver print"," Photographs","15 11/16 x 11 3/4 in. (39.85 x 29.85 cm) (image)
15 11/16 x 11 3/4 in. (39.85 x 29.85 cm) (sheet)",,"Europe","Italy",,"1956","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","90.133.3","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",1845,2459,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
"38219","lo mon no mani che mi accarezzino il volto (There are No Hands to Caress My Face)","Gelatin silver print"," Photographs","11 5/8 x 15 11/16 in. (29.53 x 39.85 cm) (image, sheet)",,"Europe","Italy",,"1961-1963","Not on View","20th century","Signature and Stamp","on back, in black ink: [Mario Giacometti]","on back, stamped in green: [Io mon ho mani che mi accarezzino il volto]; on back, stamped in black: artist\'s stamp","","seven men dressed as clergymen wearing long dark coats, ecclesiastical white collars and dark hats; central man seated in chair, removing his hat; all other men stand except crouching man in LLC; white ground","",,"Bequest of Harry Drake","2013.35.222","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4582,3389,1,"1",0,,,"[""""]","artist:""Mario Giacomelli""",18.875437
