"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore"
"529","Lucretia","Oil on canvas"," Paintings","43 3/8 x 36 5/16 in. (110.17 x 92.28 cm) (canvas)
59 1/4 x 52 5/16 x 4 1/2 in. (150.5 x 132.87 x 11.43 cm) (outer frame)","Painting","Europe","Netherlands",,"1666","G311","17th century","","LL: Rembrandt f 1666","","Rembrandt tells the story of Lucretia through her solemn and saddened gaze, in the traces of blood on her gown, and the dagger in her hand. The wife of a Roman nobleman, Lucretia was known for her loyalty and virtue. She was raped by Sextus Tarquinius, the son of the ruling tyrant. Lucretia revealed the crime to her husband and father, and, in their presence, took her own life. She chose death in order to prevent dishonor, at a time and place when a woman’s perceived virtue was more valuable than her life.","Allegory. Lucretia, portrait of a young woman, seconds after taking her own life, holding knife in right hand, blood-stained chemise, left hand grasps bell cord.","",,"The William Hood Dunwoody Fund","34.19","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4812,5787,0,"1",0,,,"[""529"",""95329""]",true,true,"[{""title"":""Rembrandt van Rijn, Lucretia"",""_id"":""529"",""objectId"":""529"",""link"":""http://audio-tours.s3.amazonaws.com/p709.mp3"",""number"":""709"",""type"":""audio""}]","[{""title"":""Lucretia"",""_id"":""529"",""objectId"":""529"",""description"":""<p>How well do you know your Roman history? Even the most avid armchair Romanologist today might miss what was obvious to Rembrandt’s audience, even with few clues beyond a glinting dagger and a blood-soaked shift: the tragic story of Lucretia. The virtuous wife of a Roman noble killed herself after being raped by the son of Rome’s tyrannical king, and her enraged husband and father launched a rebellion to overthrow the king that resulted in the Roman Republic. This story, recounted by the Roman historian Livy, resurfaced as a morality tale during the Middle Ages and a model of republican values during the Renaissance: a leader must answer to the people he serves.</p>"",""link"":""http://artstories.artsmia.org/#/o/529"",""type"":""artstory""}]",true,"lucretia",36.094635
"120463","Lucretia","Pen and brown ink and wash"," Drawings; Works on Paper","7 5/8 × 6 3/4 in. (19.37 × 17.15 cm) (sheet)
17 1/2 × 16 × 1/2 in. (44.45 × 40.64 × 1.27 cm) (outer frame)","Drawing","Europe","Italy",,"early 1640s","Not on View","17th century","Label

-- label on back of frame: Drawings and Watercolors from Minnesota Private Collections  / L71.83.1 / catalogue no. 3. Giovanni Francesco Barbieri (called Guercino) \""Lucretia\"" 1923 / The Minneapolis Institute of Arts May 13-June 13, 1971

-- in graphite on back of backing sheet, upper left: C POA L O/S

","","old MIA exh. label","According to ancient Roman tradition, when the noblewoman Lucretia refused the advances of Tarquin, son of the king of Rome, he threatened to kill her and a male servant and to leave them in a bed together for her husband to discover. To spare the life of the servant, Lucretia sacrificed herself to Tarquin, who raped her. Afterward she summoned her family, swore them to an oath of vengeance, and—the moment depicted in Guercino’s drawing—lifted a dagger to kill herself. 

The rapid, searching strokes defining the robe, the curving parallels in the shadows, and the stippled dots that define Lucretia’s skin all demonstrate Guercino’s breathtaking skill with the pen. Though renowned today, his drawings were largely unknown to his contemporaries. He made them for his own use and kept them until his death.","woman in 3/4 view with the front of her robe open and a dagger in her right hand pressed to her bare chest, looking away toward the right side of the picture plane","John E. Andrus III, Wayzata, Minn., (by 1971–d. 2012); by descent to his daughters, Elizabeth, Katie, and Julie (until 2015; given to Mia)","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.17","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3612,4087,0,"1",1,,,"[""""]",,,,,,"lucretia",13.302015
"47971","Death of Lucretia","Engraving"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (image)",,"Europe","Germany",,"c. 1500-1503","Not on View","15th-16th century","Mark","","Watermark: gothic \""P\"", close to Lehrs 20","Artists were riveted by the story of Lucretia after a statue assumed to be her was unearthed in Rome in 1500. In Roman historian Livy's account, Lucretia had proved herself so virtuous that Tarquinius, her husband's friend, gave himself the challenge of defiling her. He arrived at her house pretending to be a guest, then, in Lucretia's words, ""took his pleasure of me."" Unable to live with her shame, Lucretia killed herself, but not before getting her family and friends to promise revenge on Tarquinius. Israhel van Meckenem gives us not only her theatrical suicide but also scenes of the infamous rape and her confession.","interior scene with several figures; kneeling woman, stabbing herself with a long sword, with two female figures bracing her in LLQ; group of standing figures wearing suits of armor in URQ; arched windows in TC; another window in ULC, with a nude female figure being braced by another figure inside window","Jos. Grünling, L.1463; Sir John Hippisley; Paul Davidson, L.654 (sale II, 1920, No. 1314); F. Bernstein (see Lugt 9826 & Lehr); Colnaghi; Harlow, 1925",,"Bequest of Herschel V. Jones","P.68.234","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",9322,13497,0,"1",0,"Holl. 516; B.168; Lehrs 516; NGA 231; L.IX.406.516",,"[""""]",,,,,,"lucretia",8.318652
"51091","The Death of Lucretia","Engraving"," Prints","8 3/4 x 5 7/16 in. (22.23 x 13.81 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","",,"Anonymous Gift","P.84.71.104","Artist: Copy in the manner of the Wierix Brothers; Artist: Reverse copy after Marcantonio Raimondi","Artist","Dutch","Dutch","","European Art","Public Domain","valid",5670,8263,0,"1",0,"Illus. B. 26.192 B.; B XIV.192 copy B (Marcantonio) D.188
Shoemaker & Brown 20 (MArcantonio)",,"[""""]",,,,,,"lucretia",8.0456085
"9532","The Death of Lucretia","Brown ink and pen, brown wash, white heightening on paper"," Drawings","11 7/8 x 17 3/8 in. (30.16 x 44.13 cm) (sheet)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","","La Société historique et littéraire polonaise, Paris (until 1972, sale, Christie's, London, July 4, 1972, lot 48 (group lot of 3 drawings by Fancelli, including ""Study of Orpheus and Eurydice"" [73.35.1a,b]), to O'Brien; [Shepherd Gallery, New York, in 1973; sold to MIA]",,"The David M. Daniels Fund","73.35.2","Artist: Pietro Fancelli","Artist","Italian","Italian (Bologna), 1764 - 1850","","European Art","Public Domain","valid",4862,3306,0,"1",0,,,"[""""]",,,,,,"lucretia",8.041423
"51092","The Death of Lucretia","Engraving"," Prints","8 3/4 x 5 7/16 in. (22.23 x 13.81 cm) (image)
8 x 5 1/8 in. (20.32 x 13.02 cm) (sheet)",,"Europe","Italy",,"1541","Not on View","16th century","","","","","","",,"Anonymous Gift","P.84.71.105","Artist: Enea Vico; Artist: copy after print of 1511 by Marcantonio Raimondi; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1523 - 1567","","European Art","Public Domain","valid",5814,9049,0,"1",0,"B.XV.16; D.188; B.XIV,192 copy D (Marcatonio)
Shoemaker & Brown, 20 (Marcantonio);
",,"[""""]",,,,,,"lucretia",8.041423
"115752","Verso (Rembrandt, Lucretia)","Mixed media"," Sculpture","60 3/4 x 52 x 4 5/8 in. (154.31 x 132.08 x 11.75 cm) (including carpeted blocks)","Sculpture","South America","Brazil",,"2012","Not on View","21st century","","on back (front of canvas) at bottom edge, in black: VIK MUNIZ 2012 / 1/3","see Signed","When someone wants to see if an artwork is ‘real’, they look at its back or its base, the part of it that normally is not visible to anyone but museum conservators, art handlers, and curators. The verso of a great painting provides a “back story” that might include places the artwork has traveled, its provenance (former owners), and even scribbles and marks made by conservators and artists over the years. Each has an individual personality, quite distinct in its carpentry, gouges, tags, and hardware. 
 
Verso (Rembrandt, Lucretia) is a disconcertingly faithful reproduction of the back of one of the MIA’s best known masterpieces realized in 1:1 scale in an inch-by-inch process that does not spare the slightest detail. At first glance, it may appear to visitors that the museum has not finished the installation of an artwork. A closer look reveals it to be – seemingly – one of the museum’s most famous paintings, Rembrandt’s Lucretia. In fact, it is a trompe l’oeil object designed to “trick the eye.” The Brazilian artist Vik Muniz, working closely with two fabricators, has transformed the surprisingly anonymous verso of this famous canvas into a 3-dimensional simulation that would be difficult for even an expert to identify as either fake or real.","carved frame around blank canvas, displayed with back of frame facing out, resting on two blocks covered with blue carpet; back of canvas is covered with cork; two large twill straps screwed into frame at bottom; tension springs and rods at corners and center of stretcher; handing loops at left and right sides; ""E8290"" in white on right side of frame; MIA's permanent collection label for Rembrandt's ""Lucretia"" at top; small MIA loan tag in ULC Scotch taped to stretcher; scallop-edged sticker at top center on stretcher; white tape on shims between stretcher and frame edges","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.76a-c","Artist: Vik Muniz","Artist","Brazilian","Brazilian, born 1961","%C2%A9 2012 Vik Muniz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7594,8788,1,"1",0,,,"[""""]",,,,,,"lucretia",6.8261623
"48252","Lucretia","Color mezzotint"," Prints","15 1/16 x 12 in. (38.26 x 30.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
autograph inscription by artist","On sheet","","","","",,"Gift of Mrs. J.A. Vaughn","P.11,609","Artist: Samuel Arlent Edwards; Artist: After Alessandro di Mariano Botticelli","Artist","American (born England)","American (born England), 1861–1938","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"lucretia",6.5652747
"42978","Lucretia","Lithograph"," Prints","16 7/8 x 11 3/4 in. (42.86 x 29.85 cm) (image)
22 x 17 in. (55.88 x 43.18 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of The Baillon Foundation, Inc.","P.90.34.1","Artist: Richard Brewer; Artist: Leon Hushcha","Artist","American","American, born 1947","%C2%A9 Richard Brewer and Leon Hushcha","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"lucretia",6.5652747
