"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117910","Meisen kimono","Dye on silk"," Clothing","59 1/2 × 49 in. (151.13 × 124.46 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","rust colored background with abstract motif of squares and circles in multi-colored lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.752","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",627,479,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117926","Jacket (haori)","Dye on silk"," Clothing","42 × 49 3/8 in. (106.68 × 125.41 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray haori with orange, green, pink and orange diamond shapesl clusters of pink, green, yellow, and black vertical marks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.767","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",913,625,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117899","Meisen kimono","Dye on silk"," Clothing","57 1/2 × 48 5/8 in. (146.05 × 123.51 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","Kimono with red, yellow, black and white recutangular motifs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.742","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",735,521,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117923","Jacket (haori)","Dye on silk"," Clothing","29 1/2 × 47 1/2 in. (74.93 × 120.65 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","haori with abstract red and black designs set against red hash marks on a white background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.764","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",981,467,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117937","Kimono","Dye on silk"," Clothing","64 3/4 × 49 1/4 in. (164.47 × 125.1 cm)","Kimono","Asia","Japan",,"20th century","Not on View","20th century","","","","","red kimono with step-like lines in tan and white; abstract birdlike motif; rich red and white silk lining","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.775","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117909","Meisen kimono","Dye on silk"," Clothing","58 1/2 × 49 1/2 in. (148.59 × 125.73 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","black silk with layered rectangles of varying patterns including red or yellow animal print, leaves on white background, and other abstracted designs with red, yellow, green, and pink","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.751","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",643,423,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117881","Meisen kimono","Dye on silk"," Clothing","60 1/4 × 49 1/8 in. (153.04 × 124.78 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","pink kimono with abstract honeycomb-like motifs in black; honeycomb decorated with pink and red designs; wispy patches of, tan, gray, and red lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.727","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1125,733,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117927","Jacket (haori)","Dye on silk"," Clothing","32 3/4 × 50 5/16 in. (83.19 × 127.79 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","orange, pink, gray, and yellow spots against background of gray hash marks; scattered short, irregular lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.768","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",921,435,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117886","Meisen kimono","Dye on silk"," Clothing","57 × 48 1/8 in. (144.78 × 122.24 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","light brown kimono with yellow, red, green, orange, black and red brush stroke motifs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.730","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",537,373,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
"117903","Meisen kimono","Dye on silk"," Clothing","58 1/2 × 49 1/2 in. (148.59 × 125.73 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","wide vertical stripes of red and gray; overlapping irregular shapes in yellow, gray, red, blue, and pink","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.746","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",677,505,0,"1",0,,,"[""""]","medium:""Dye on silk""",13.7760515
