"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:african-art-highlights","list:nahm","list:whm","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","list:bhm","list:oceanic-art-highlights"
"1312","Tusk","Ivory"," Sculpture","43 x 71 x 17 1/2 in. (109.2 x 180.3 x 44.5 cm)","Tusk","Africa","Nigeria","Edo","1775-1777","G250","18th century","","","","The kings (obas) of the Benin Kingdom and the high-ranking chiefs who served them displayed ivory tusks on altars to honor their ancestors. This tusk was commissioned by Ekeneza in 1775, the year he became ezomo, or military commander, under King Akengbuda (r. 1750–1804). The size of the tusk and complexity of the images, meant to be read from bottom to top, rival altar tusks created for an oba. The intricate carvings that cover the entire surface of the tusk were accomplished by several members of the royal ivory-carvers’ guild, who used small tools to chip, smooth, and scrape away ivory. Motifs include deified kings, courtly women, and important commanders from the past; Portuguese soldiers, identified by their skirts, long hair, and beards; and leopards, elephants, reptiles, and mudfish—all symbolic animals in Benin imagery.","tusk, ivory, Benin Culture, Nigeria, Africa, XVIII c.; a rare ivory tusk from the Kingdom of Benin, finely carved with the figures of warriors, serpents, etc.; the inclusion of the carved figure of the Oba or King, represented with its traditional mudfish, instead of legs, denotes that this was one of the Royal tusks which stood in the great bronze heads on the altar of the Oba's ancestors","",,"The Miscellaneous Works of Art Purchase Fund","56.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5837,9870,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Tusk"",""_id"":""1312"",""objectId"":""1312"",""link"":""http://audio-tours.s3.amazonaws.com/p431.mp3"",""number"":""431"",""type"":""audio""}]","[{""title"":""Tusk"",""_id"":""1312"",""objectId"":""1312"",""description"":""<p>The elephant is the king of the jungle (no matter what the lion says). And its power, when push comes to poke, is in its tusks. It’s no surprise, then, that tusks have long made fitting canvases on which to celebrate the rule of kings and other powerful leaders in Africa, in this case the ancestors of a military commander, or <i>ezomo</i>, in Benin, who commissioned this tusk between 1775 and 1777.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1312"",""type"":""artstory""}]","medium:""ivory""",30.595158,,,,,,,
"14550","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/4in. (9.5 x 5.7cm)","Snuff Bottle","Asia","China",,"1890-1930","G216","19th century","","","","","snuff bottle of ivory; ivory top; overlaid with black lacquer; design etched in lacquer; four graceful figures; jade flowers on table, beside which will be seen figure of a Princess; iris in background","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.38a-c","","Artist",,,"","Asian Art","Public Domain","valid",2695,3772,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
"14541","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 3/8in. (10.2 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","G217","19th century","","","","","ivory, gourd shaped; the gourd is an emblem of longevity probably owing to its durability when dry","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.29","","Artist",,,"","Asian Art","Public Domain","valid",2569,3597,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
"99637","Hammock end","Ivory"," Tools, Equipment and Utilitarian Objects","15/16 x 12 1/4 x 9/16 in. (2.38 x 31.12 x 1.43 cm)","Hammock end","Asia","China",,"18th century","G217","18th century","","","","","curved piece of ivory; twenty-four incised holes; nine carved dragons twine around holes, with clouds","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.45.2","","Artist",,,"","Asian Art","Public Domain","valid",6570,3951,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
"99638","Hammock end","Ivory"," Tools, Equipment and Utilitarian Objects","1 1/4 x 27 x 5/16 in. (3.18 x 68.58 x 0.79 cm)","Hammock end","Asia","China",,"18th century","G217","18th century","","","","","curved piece of ivory; fifty incised holes; numerous carved dragons twined around holes, with clouds","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.45.3","","Artist",,,"","Asian Art","Public Domain","valid",6570,3951,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
"99636","Hammock end","Ivory"," Tools, Equipment and Utilitarian Objects","15/16 x 12 x 5/8 in. (2.38 x 30.48 x 1.59 cm)","Hammock end","Asia","China",,"18th century","G217","18th century","","","","While extremely rare, hammock stays similar in form to these can be found in album paintings of the 18th and 19th centuries. The use of precious ivory for such clearly utilitarian objects is unusual, but the well-carved dragon-and-cloud decor suggests an upper class owner, probably a literatus.","curved piece of ivory; twenty-four incised holes; nine carved dragons twine around holes, with clouds","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.45.1","","Artist",,,"","Asian Art","Public Domain","valid",6570,3951,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
"99639","Hammock end","Ivory"," Tools, Equipment and Utilitarian Objects","1 1/4 x 27 1/4 x 1/2 in. (3.18 x 69.22 x 1.27 cm)","Hammock end","Asia","China",,"18th century","G217","18th century","","","","","curved piece of ivory; fifty incised holes; numerous carved dragons twined around holes, with clouds","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.45.4","","Artist",,,"","Asian Art","Public Domain","valid",6570,3951,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
"90229","Ink Stand","Ivory"," Tools, Equipment and Utilitarian Objects","15/16 x 2 7/8 x 1 7/16 in. (2.38 x 7.3 x 3.65 cm)","Ink Stand","Asia","China",,"1736-1795","G217","18th century","","","","","rectangular shape forming a miniature scroll stand; top pierced with an incised design of a tightly compressed dragon within a circle; flat, slightly raised surface with strongly scrolled ends turning in on themselves; honey-color patina on bottom of the scrolls and underside, top surface more pale","","From ","Gift of Ruth and Bruce Dayton","2004.88.2","","Artist",,,"","Asian Art","Public Domain","valid",3424,2436,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
"123396","Tapper","Ivory"," Tools, Equipment and Utilitarian Objects","9 1/4 × 1 1/8 in. (23.5 × 2.86 cm)","Tapper","Africa","Nigeria","Yoruba","18th century","G254","18th century","","","","Tappers are commonly used in Yoruba divination practices to greet and summon Orunmila, the god of fate who is associated with knowledge and wisdom. This example is made of ivory, a material treasured for its durability, scarcity, and association with the elephant—a symbol of sovereignty. Its pointed end is used to tap the divination tray. The handle is formed by a kneeling female figure holding her breasts, a common motif in Yoruba art that refers to humanity receiving spiritual nourishment.","at the top of tapper is a large, square head with a face characterized by oval, wide-set eyes, prominent nose, and partially open mouth; on top of head is a small headdress carved with patterned lines and slightly rounded at top; figure kneels on cone shape of tapper--her arms are bent at her waist and she cups her breasts with her hands; figure's belly is round with a large belly button and belt at her waist; top of tapper cone has a band of hash-mark-like carvings; tapper curves down to a point; tan in color overall","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
"131482","Saint Anthony of Padua","Ivory"," Sculpture","5 1/4 × 2 5/8 × 1 3/16 in. (13.34 × 6.67 × 3.02 cm)","Sculpture","Asia","India",,"17th-18th century","G254","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","light brown patina; standing man holding an infant in the crook of his PL arm, seated on a book; man has hair cut in a tonsure hairstyle","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.7","","Artist",,,"","Asian Art","Public Domain","valid",2472,3461,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",17.89528,,,,,,,
