"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"25346","Agostura Lake, South Dakota","Gelatin silver print"," Photographs","8 1/16 x 19 5/8 in. (20.48 x 49.85 cm) (image)
10 x 21 7/8 in. (25.4 x 55.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Gift of First Banks","87.35.80","Photographer: Laura Volkerding","Artist","American","American, born 1936","%C2%A9 Laura Volkerding","Arts of the Americas","In Copyright","valid",4733,1951,1,"1",0,,,"[""""]",true,"creditline:""Gift of First Banks""",18.634153,,
"25373","The Teton Range South","Albumen print"," Photographs","10 x 12 15/16 in. (25.4 x 32.86 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.2","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2522,1956,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25337","Minneapolis","Color coupler print"," Photographs","14 9/16 x 14 5/16 in. (36.99 x 36.35 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Gift of First Banks","87.35.58","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1934,1962,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25314","Bad Lands 57","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ","Gift of First Banks","87.35.70","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2643,1747,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25303","Minneapolis, looking north on Washington Avenue from Second Avenue South","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 15/16 in. (25.4 x 30.32 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.2","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3071,2241,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25305","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.13","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3840,2792,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25312","Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","8 13/16 x 11 1/2 in. (22.38 x 29.21 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1870","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.24","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4277,3288,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25339","Minneapolis, looking west on Second Avenue South from Washington Avenue","Albumen print (printed c.1870)"," Photographs","6 7/16 x 8 3/4 in. (16.35 x 22.23 cm) (image)
10 x 11 15/16 in. (25.4 x 30.32 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.4","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3255,2361,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3581","St. Anthony and Minneapolis, from the roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 x 8 1/8 in. (15.24 x 20.64 cm) (image)
9 15/16 x 11 13/16 in. (25.24 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.8","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3872,2856,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"3564","Bicentennial Fete, Browerville, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (23.97 x 23.97 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1912,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
