"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11942","The Pinch, English Channel","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Frank Kolodny","82.126.6","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11933","Stucco Wall, Foremetera, Baltic Island","Gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Stanley B. and Lucile A. Slocum","78.88.6","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1260,1920,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11944","Hands and Legs with Fly","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of Frank Kolodny","82.126.8","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1720,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11935","View From a Window, Latin Quarter, Paris, France","Gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Stanley B. and Lucile A. Slocum","78.88.8","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2482,3729,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"29349","Reading","Hand-colored gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (plate)",,"North America","United States",,"1976","Not on View","20th century","Signature; Title; Date; Edition","","verso \'DeLory \'Reading\', 1976 c pdls #3/20\' LLC in pencil","","","","From ","Gift of Film in the Cities","96.37.26","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2476,3704,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11454","Off Wall Street, Summer Portrait","Hand-colored gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title, Date","","on back, LL","","","",,"Gift of Drs. Lee and Tillie Kitzenberg","94.103.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3707,2465,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11453","A Rose","Hand-colored gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title, Date","","on back, LL","","","",,"Gift of Drs. Lee and Tillie Kitzenberg","94.103.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3703,2491,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11922","Hot Springs Bathers, Hailey, Idaho","Hand-colored gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.1","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11939","Formentera Bicycle Ride, Spain","Gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.3","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3662,2429,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
"11940","Bog Light","Gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.4","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1713,1,"1",0,,,"[""""]","artist:""Peter de Lory""",19.096617
