"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"59614","Replica of the Saan Teahouse at Daitokuji Gyokurin-in, Kyoto",""," Architecture",,"Period room","Asia","Japan",,"2001 (constructed)","G225","21st century","","","","Japan's ruling warrior elite first held lavish tea gatherings in their formal reception halls. As tea masters like Murata Shukō (1422-1502), Takeno Jōō (1502-1555) and Sen Rikyū (1520-1591) began to advocate the practice of wabi (rustic) tea in the 16th century, separate, specially designed teahouses began to be built. Shukō introduced an architectural style called sōan, literally ""grass hut."" Sōan teahouses were small and constructed from humble materials including roughly milled lumber, bamboo, thatch, and earthen walls. In its simplicity, soan teahouses were meant to suggest a monk's retreat in the wilderness. The low entranceway required all participants to humble themselves as they entered the tearoom from the garden. Although a built-in alcove for the display of art was adopted from more formal structures, its size was greatly reduced--sufficient only to display a small painting or simple floral arrangement. 

The museum's teahouse is based on the Sa-an, an 18th century teahouse within the Zen monastery of Daitokuji in Kyoto that is now designated as one of Japan's ""Important Cultural Properties."" A small, carved signboard under the eaves of the museum's teahouse reads  ""Zenshin-an,"" Hermitage of the Meditative Heart -- a name bestowed on the structure by Fukushima Keidō, the current abbot of Tofukuji temple in Kyoto.","","",,"Gift of the Friends of the Institute, the Mary Livingston Griggs and Mary Griggs Burke Foundation, the Commemorative Association for the Japan World Exposition (1970), the James Ford Bell Foundation, Patricia M. Mitchell, Jane and Thomas Nelson, and many others","2001.204.1","Maker: Yasuimoku Komuten Company Ltd.","Artist",,,"","Asian Art","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]","[{""title"":""Zenshin-an Teahouse"",""_id"":""59614"",""objectId"":""59614"",""link"":""http://audio-tours.s3.amazonaws.com/p164.mp3"",""number"":""164"",""type"":""audio""}]","room:""G225""",40.84889
"62709","Tobacco tray","Kyōyaki ware, Ko Kiyomizu type, Seikanji kiln; stoneware with underglaze enamels and gold"," Ceramics","7 3/4 x 7 7/8 x 6 1/4 in. (19.69 x 20 x 15.88 cm)","Tray","Asia","Japan",,"18th century","G225","18th century","","","On bottom: (3-character stamp)","Portuguese traders first introduced tobacco to Japan in the 1500s. After repeated attempts to ban its use, the government legalized its cultivation in 1625. Throughout the Edo period, Japanese used long pipes with small bowls, which, when filled with finely shredded tobacco, afforded the smoker only a puff or two. Tobacco trays held a hi’ire, a small container with hot ashes—used to light the pipe—and a container half filled with water into which the exhausted contents of the pipe could be safely emptied. Tea masters placed tobacco sets in the waiting areas used by their guests prior to tea gatherings. This ceramic example imitates the construction of wooden tobacco boxes but is richly decorated with trailing calabash gourd vines rendered in blue, green, and gold enamels and reticulated (cut out) gourd shapes.","handled tray with short sides; light grey glaze with blue, green and gold leaves, vines and gourds; cutout gourd shapes","","From ","Gift of the Friends of the Institute","2002.141.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"room:""G225""",30.15037
"123028","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/16 × 5 5/16 × 5 5/16 in. (5.24 × 13.49 × 13.49 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]",,"room:""G225""",30.15037
"123026","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/8 × 5 1/8 × 5 1/8 in. (5.4 × 13.02 × 13.02 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]",,"room:""G225""",30.15037
"123027","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/4 × 5 1/4 × 5 1/16 in. (5.72 × 13.34 × 12.86 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]",,"room:""G225""",30.15037
"122427","Plate with grapevines, trellis, and geometric design","Mino ware, Nezumi-Shino type; stoneware with underglaze iron oxide"," Ceramics","2 3/4 × 11 3/16 × 10 9/16 in. (6.99 × 28.42 × 26.83 cm)","Dish","Asia","Japan",,"late 16th century","G225","16th century","","","","美濃 Mino ware, 鼠志野 Nezumi Shino type; Formal tea gatherings are accompanied by kaiseki, multicourse communal meals at which dishes would be served on plates like this one, which was created by a potter in the Mino region of central Japan. Mino potters in the late 1500s produced a wide variety of innovative ceramic styles in quick succession, with each style swiftly arousing interest, but then just as quickly dying out—wares that included the now celebrated Black Seto, Yellow Seto, Oribe, and Shino styles. This plate represents a substyle of Shino ware known as Nezumi, or “mouse-gray” Shino. Potters created these wares by applying a coat of iron-rich slip (liquid clay) to the formed vessel, allowing it to dry, and then using a sharp tool to etch a design into the coating, revealing the white clay below. This and other Mino vessels from the late 1500s were fired in partially underground kilns known as an ōgama.","bowl with rounded square shape with rounded corners; three small square feet; blue-grey with white slip design of twining flowers; arc-shaped trellis (?) at one side; lines and scrolls around border; deep swirl at bottom center","Okabe Kan
Setsu until September, 1976 
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.311","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2211,1794,0,"1",1,"Murase, Art through a Lifetime, no. 645",,"[""""]",,"room:""G225""",30.15037
"122402","Ash container with three birds","Karatsu ware; stoneware with underglaze iron"," Ceramics","4 1/8 × 3 7/8 × 3 7/8 in. (10.48 × 9.84 × 9.84 cm)","Ash container (hiire)","Asia","Japan",,"late 16th century","G225","16th century","","","","A container like this one, called a hi’ire (literally, “fire container”), would have held hot ashes and been placed in a tobacco tray like the one displayed here. Guests to a tea gathering would use the hot ashes to light their pipes. 

Typical of wares from the Karatsu kilns, this mukōzuke is decorated with casual, rapidly painted designs in iron oxide brown.","cup with three lobes; beige in color with underglaze design of diving birds in darker color; darker glaze around lip; incised line below lobes where cup rounds out to bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.288","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2637,3240,0,"1",0,,,"[""""]",,"room:""G225""",30.15037
"116335","Monkey Playing with the Moon Reflected on the Water","Ink on paper"," Paintings; Calligraphy","21 3/4 x 7 7/8 in. (55.3 x 20 cm) (image)","Hanging scroll","Asia","Japan",,"20th century","G225","20th century","意在中 {?} (His purpose lies in centeredness) [Jonathan Chaves]","古人 {Kojin}","red seal: 拙居 {sekkyo}","","in a wooden box with inscription on outside of lid; has ivory knobs; image of a monkey on the R side hanging from a branch and leaning to touch the ground/water; inscription along L edge","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3784,9705,0,"1",1,,,"[""""]",,"room:""G225""",30.15037
"122252","Birds on a Plum Tree","Ink on paper"," Paintings","11 3/4 × 10 7/16 in. (29.85 × 26.51 cm) (image)
43 7/8 × 12 in. (111.44 × 30.48 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"1795","G225","18th century","","L edge: (Painted by Beito-ō at age 80)","Seals L edge: {Tō Jokin in}; 若冲居士 {Jakuchū koji}","Teahouses and traditional Japanese houses have built-in recessed display spaces, called tokonoma. The tokonoma is usually decorated with a hanging scroll, flower arrangement, and small items, like dolls or incense burners, depending on the season. For a tea ceremony, the host would consider the participants and occasion to create a special collection of objects, called toriawase, to commemorate the event. This assortment includes not only the objects in the tokonoma, but also the utensils and tools used in the ceremony, such as the teabowl, scoop, and freshwater container.","sparrow perched at L on delicate blossoming branch; another sparrow flying, about to land at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.3","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1617,2250,0,"1",0,,,"[""""]",,"room:""G225""",30.15037
"6657","Lobed incense burner with metal cover","Black lacquer with gold maki-e on pearskin ground"," Lacquer","3 × 4 × 4 in. (7.62 × 10.16 × 10.16 cm)","Incense burner","Asia","Japan",,"17th century","G225","17th century","","","","Teahouses and traditional Japanese houses have built-in recessed display spaces, called tokonoma. The tokonoma is usually decorated with a hanging scroll, flower arrangement, and small items, like dolls or incense burners, depending on the season. For a tea ceremony, the host would consider the participants and occasion to create a special collection of objects, called toriawase, to commemorate the event. This assortment includes not only the objects in the tokonoma, but also the utensils and tools used in the ceremony, such as the teabowl, scoop, and freshwater container.","squat, fluted container decorated with small gold cherry trees with large blossoms and fronds of foliage; open-weave metal cover; tiny golden flecks in background","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.387a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2635,3360,0,"1",0,"Murase, Art through a Lifetime, no. 749",,"[""""]",,"room:""G225""",30.15037
