"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105700","Little Boats Must Keep to Shore","Gelatin silver print"," Photographs","11 1/2 x 12 13/16 in. (29.21 x 32.54 cm) (sight)
22 5/8 x 20 9/16 in. (57.47 x 52.23 cm) (mat)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature, Title, Inscription and Label

on back of mount, in black ink: [\""Little Boats Must Keep to Shore\""/ Larger boats can venture more\""/ Paul R. Skoog/ (Loring Park)] and [Please return to / Paul R. Skoog/ Skoog-Smith Printing Co./ 308 So. 6th St./ Minneapolis]; on back of mount, in red pencil: [Page 133]","LLC below image on mat, in brown pencil: [\""LITTLE BOATS MUST KEEP TO SHORE\""]; LRC below image on mat, in brown pencil: [Paul R. Skoog]","on back of mount: 1935 Minneapolis Salon of Photography label","","three little boys on a riverbank launching a toy boat; dog with boys; large tree leaning over water behind boys","","From ","Gift of Thomas Skoog","2008.34.6","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3479,3077,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",22.601093
"105697","The Bubble","Gelatin silver print"," Photographs","10 1/4 x 13 5/8 in. (26.04 x 34.61 cm) (image, sheet)
16 11/16 x 18 7/8 in. (42.39 x 47.94 cm) (mount)",,"North America","United States",,"1930s","Not on View","20th century","Signature and Title","LLC below image on mat, in black ink: [The Bubble]; on back of mount, in pencil: [Paul R. Skoog]","","","ripples in water radiating from object L of center; foliage on far bank","","From ","Gift of Thomas Skoog","2008.34.3","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4183,3188,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",22.601093
"105699","From an Old Swedish Kitchen","Gelatin silver print"," Photographs","7 7/16 x 9 13/16 in. (18.89 x 24.92 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
9 5/16 x 7 3/8 in. (23.65 x 18.73 cm) (sight)
20 x 16 in. (50.8 x 40.64 cm) (mat)",,"North America","United States",,"1930s","Not on View","20th century","Signature and Title","LLC below image on mat, in pencil: [\""FROM AN OLD SWEDISH KITCHEN]; LRC below image on mat, in pencil: [Paul R. Skoog]","","","still life with metal teakettle, long heavy spoon and round plates","","From ","Gift of Thomas Skoog","2008.34.5","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2894,2238,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",22.601093
"105702","Still Life","Gelatin silver print"," Photographs","10 x 13 in. (25.4 x 33.02 cm) (sight)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mat)",,"North America","United States",,"1930s","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

on back of mount, in black ink: [#2]","LLC below image on mat, in pencil: [STILL LIFE]; LRC below image on mat, in pencil: [PAUL R. SKOOG]","on back of mount, stamped in black: [PAUL R./ SKOOG/ Minneapolis/ Camera Club]; on back of mount: Lynnhurst Camera Club label","","still life with small wooden box containing package of Chesterfield cigarettes, small bunch of marigolds, jug with tassels on handle, tall vase with cork in neck and round plate on a plaid cloth","","From ","Gift of Thomas Skoog","2008.34.8","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4076,3101,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",22.601093
"105701","The Proof","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)
7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (sight)
16 1/16 x 12 1/16 in. (40.8 x 30.64 cm) (mat)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature and Title","bottom center below image on mat, in pencil: [THE PROOF]; LRC below image on mat, in pencil: [Paul R. Skoog]","","","small printing press with roller on plate at top; hand pulling out printed sheet with photograph of Minneapolis Institute of Arts at top","","From ","Gift of Thomas Skoog","2008.34.7","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3290,2567,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",22.601093
"105698","Dawn","Gelatin silver print"," Photographs","10 9/16 x 13 9/16 in. (26.83 x 34.45 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)
10 1/4 x 13 5/16 in. (26.04 x 33.81 cm) (sight)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mat)",,"North America","United States",,"c. 1934","Not on View","20th century","Signature and Title","bottom center below image on mat, in pencil: [DAWN]; LRC below image on mat, in pencil: [Paul R. Skoog]","","","rowboats tied to dock at L; trees on opposite bank; sunrise with clouds at top of image","","From ","Gift of Thomas Skoog","2008.34.4","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4153,3193,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",22.601093
"105696","The Books of Yore","Gelatin silver print"," Photographs","12 1/2 x 10 7/16 in. (31.75 x 26.51 cm) (sight)
23 7/16 x 18 1/4 in. (59.53 x 46.36 cm) (mat)",,"North America","United States",,"c. 1933","Not on View","20th century","Signature, Title, Inscription and Label

on back of mount, in black ink: [\""not as ours-\""The Books of Yore\""-/ Paul R. Skoog]","LLC below image on mat, in brown pencil: [\""THE BOOKS OF YORE\""]; LRC below image on mat, in brown pencil: [Paul R. Skoog]","on back of mount: 1933 Minneapolis Salon of Photography label","","still life with two very old, worn books-one open with a pair of glasses lying on the pages; candle at L","",,"Gift of Thomas Skoog","2008.34.2","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3250,3909,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",22.601093
"105695","At ""Sun-Up""","Gelatin silver print"," Photographs","13 11/16 x 10 3/8 in. (34.77 x 26.35 cm) (image)
14 x 11 1/16 in. (35.56 x 28.1 cm) (sheet)
13 5/16 x 10 1/4 in. (33.81 x 26.04 cm) (sight)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mat)",,"North America","United States",,"c. 1936","Not on View","20th century","Signature and Title","bottom center below image on mat, in pencil: [AT \""SUN-UP\""]; LRC below image on mat, in pencil: [Paul R. Skoog]","","","mill or factory with tall smokestack at R; side of building painted with ""Pv"" inside a diamond; large boat at L on water next to mill; blurry and dark image","",,"Gift of Thomas Skoog","2008.34.1","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3185,4159,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",22.601093
"24081","Untitled [organist]","Gelatin silver print"," Photographs","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","organist; graphite drawing on verso","",,"Anonymous Gift","83.65.1","Photographer: attributed to Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3732,4739,0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",19.78704
"105704","Tranquility","Gelatin silver print"," Photographs","10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (sight)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mat)",,"North America","United States",,"1930s","Not on View","20th century","Signature, Title, Inscription and Stamp

on back of mount, in pencil: [#4]","LLC below image on mat, in pencil: [\""Tranquility\""]; LRC below image on mat, in pencil: [Paul R./ Skoog]","on back of mount, stamped in black: [PAUL R. SKOOG/ Minneapolis Camera Club]","","cows in a pasture behind barbed wire fence; tree branches at L and at horizon line","","From ","Gift of Thomas Skoog","2008.34.10","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",11.300547
"105705","Untitled","Gelatin silver print"," Photographs","13 x 9 13/16 in. (33.02 x 24.92 cm) (image, sheet)
21 1/4 x 15 7/16 in. (53.98 x 39.21 cm) (mount)",,"North America","United States",,"1930s","Not on View","20th century","Signature","on back of mount, in black ink: [Paul R. Skoog]","","","still life with scissors, measuring tape and ball of yarn with needle","","From ","Gift of Thomas Skoog","2008.34.11","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",11.300547
"105703","Thomas Skoog","Gelatin silver print"," Photographs","13 7/16 x 9 3/4 in. (34.13 x 24.77 cm) (image, sheet)
22 x 16 13/16 in. (55.88 x 42.7 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","","","","","little boy wearing a bowtie seated at a table with a bowl, silver cup, spoon and box of Cream of Wheat, hands folded in prayer","","From ","Gift of Thomas Skoog","2008.34.9","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",11.300547
"24073","Untitled [organist]","Paper negative"," Photographs","12 3/4 x 9 13/16 in. (32.39 x 24.92 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","organist","","From ","Anonymous Gift","83.65.2","Photographer: attributed to Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Paul R. Skoog""",9.89352
