"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas","list:hispanic-american-heritage"
"29392","Satin Belly (A Romantic Consideration)","Gelatin silver print"," Photographs","7 9/16 x 7 9/16 in. (19.21 x 19.21 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"January 1977","Not on View","20th century","Signature","","LRC of opening on mat face in pencil: [Younger]","","","","From From ""Mercedes Series""","Gift of Film in the Cities","96.37.73","Photographer: Cheryl Younger","Artist","American","American, born 1946","%C2%A9 Cheryl Younger","Arts of the Americas","In Copyright","valid",3808,3810,1,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,18.838982,,
"29381","Near Aspen, Colorado","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/50/Near Aspen/Colorado 1975]","","","","From ","Gift of Film in the Cities","96.37.61","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4280,3412,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29349","Reading","Hand-colored gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (plate)",,"North America","United States",,"1976","Not on View","20th century","Signature; Title; Date; Edition","","verso \'DeLory \'Reading\', 1976 c pdls #3/20\' LLC in pencil","","","","From ","Gift of Film in the Cities","96.37.26","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2476,3704,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29356","Greg Porter, Minneapolis, Minnesota","Gelatin silver print"," Photographs","17 1/2 x 21 7/8 in. (44.45 x 55.56 cm) (image)
19 3/8 x 23 1/4 in. (49.21 x 59.06 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","verso \'Greg Porter, Minneapolis, Minnesota 1989 Gary Hallman\'","","","","From ","Gift of Film in the Cities","96.37.34","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2447,1951,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29390","Chiricahua, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Date; Signature; Title; Edition","inside mat under image in pencil: [1979 Michael A. Smith]","verso on mat at center in pencil: [6/20/Chiracahua/Arizona 1979]","","","","From ","Gift of Film in the Cities","96.37.70","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4260,3414,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29383","Yosemite Falls, California","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","pencil: [6/20/Yosemite Falls/California 1975]","","","","From ","Gift of Film in the Cities","96.37.63","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3438,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5070","Warrior's Scalp Head-Dress, Cowichan","Photogravure"," Photographs","6 5/8 x 3 7/8 in. (16.83 x 9.84 cm) (image)
12 13/16 x 9 1/2 in. (32.54 x 24.13 cm) (mount)",,"North America","United States",,"1912","Not on View","20th century","Title; Inscription","","printed at LLC \'WARRIOR\'S SCALP HEAD-DRESS-COWICHAN\' and at lower center \'From Copyright Photograph 1912 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.13","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2204,3801,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5087","Devotees en Route, Cheyenne","Photogravure"," Photographs","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
12 1/2 x 9 7/16 in. (31.75 x 23.97 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'DEVOTEES EN ROUTE - CHEYENNE\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.7","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2714,3821,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5088","Mat Lodge, Yakima","Photogravure"," Photographs","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (image)
12 9/16 x 9 9/16 in. (31.91 x 24.29 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'MAT LODGE - YAKIMA\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.8","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2835,3832,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"5069","Wood Gatherers, Cheyenne","Photogravure"," Photographs","7 1/4 x 5 1/4 in. (18.42 x 13.34 cm) (image)
12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'WOOD GATHERERS - CHEYENNE\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From ""The North American Indian""","Gift of Film in the Cities","96.37.12","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2806,3871,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
