"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"128750","Floral Still Life","Etching with chine collé"," Prints","3 1/8 × 2 3/8 in. (7.94 × 6.03 cm) (plate)
11 7/16 × 10 1/16 in. (29.05 × 25.56 cm) (sheet)","Print","North America","United States",,"c. 1960s","Not on View","20th century","","below image in pencil: Bernard Sanders | LLC in the plate: BS","","At first glance, this print may seem like an abstract rectangle of gray, but closer inspection reveals a careful study of light and form. The dense cluster of blossoms rests in a cylindrical glass vase, partially filled with water. The artist heightens the brightness of the vase by setting it off with a cast shadow, while the flowers seem to illuminate the wall around them.","large bouquet of flowers in a cylindrical vase; hatched background","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.6","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Arts of the Americas","In Copyright","valid",5084,5721,1,"1",0,,,"[""""]","artist:""Bernard Sanders""",16.051664
"59451","Acrobats","Drypoint"," Prints","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (plate)
14 3/4 x 10 1/2 in. (37.47 x 26.67 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","in plate & on sheet","","","","","From ","The Fiduciary Fund","P.86.57.10","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59446","Sleeping Girl","Drypoint"," Prints","5 1/4 x 5 13/16 in. (13.34 x 14.76 cm) (plate)
14 7/8 x 10 in. (37.78 x 25.4 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.5","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59441","Hydrotherapy at Bellevue","Drypoint"," Prints","7 1/8 x 6 7/16 in. (18.1 x 16.35 cm) (plate)
15 x 10 in. (38.1 x 25.4 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature; Mark

see Signed","on sheet","Watermark","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.10","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59413","Schizophrenic Fantasy","Etching"," Prints","14 15/16 x 8 7/8 in. (37.94 x 22.54 cm) (image)
17 5/16 x 11 7/16 in. (43.97 x 29.05 cm) (sheet)",,"North America","United States",,"c. 1935 (?)","Not on View","20th century","Signature

see Signed","on sheet and work","","","","","From ","The Fiduciary Fund","P.86.57.12","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59443","Boy and Bird","Etching and drypoint"," Prints","4 1/8 x 7 5/16 in. (10.48 x 18.57 cm) (plate)
7 11/16 x 11 1/8 in. (19.53 x 28.26 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","","yes, on sheet","","","","","From ","The Fiduciary Fund","P.86.57.2","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59444","Girl","Drypoint"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.3","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59433","Brooklyn Museum","Etching"," Prints","7 3/4 x 8 3/8 in. (19.69 x 21.27 cm) (plate)
10 3/8 x 13 1/2 in. (26.35 x 34.29 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature; Date

see Signed

Date is rubber stamped on back:  [SEP 27, 1932]","on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.1","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59434","Cathedral","Drypoint"," Prints","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (plate)
7 3/4 x 11 3/8 in. (19.69 x 28.89 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature; Date

see Signed

Dates rubber-stamped on back","on sheet","","","","","From ","Gift of Mrs. Bernard Sanders","P.86.56.2","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
"59448","Head of Man","Monotype"," Prints","8 15/16 x 5 15/16 in. (22.7 x 15.08 cm) (image)
11 1/2 x 9 15/16 in. (29.21 x 25.24 cm) (sheet)","Monotype","North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.7","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bernard Sanders""",8.025832
