"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:pride-month"
"83378","Untitled (Flowers and ferns)","Blotted-line drawing in black ink, with watercolor on paper"," Drawings","15 3/8 x 22 1/2 in. (39.05 x 57.15 cm) (sheet)
16 7/16 x 23 3/8 in. (41.75 x 59.37 cm) (outer frame)","Drawing","North America","United States",,"c. 1958","Not on View","20th century","Signature","Signed at R next to fern frond, in black ink: [Andy Warhol]","Papermaker\'s chop mark, LRC: [Strathmore Seconds]","","symmetrical design with pink, orange and yellow flowers; red flower at center; 2 fern fronds","Kenneth and Sally Leafman Appelbaum, Minneapolis; given to MIA, 2003.","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.70","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6806,4693,1,"1",1,,,"[""""]","artist:""Andy Warhol""",16.082766,,,,
"67866","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.8","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.96",,"[""""]","artist:""Andy Warhol""",16.082766,,,,
"67867","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.9","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.98",,"[""""]","artist:""Andy Warhol""",16.082766,,,,
"67864","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.6","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.99",,"[""""]","artist:""Andy Warhol""",16.082766,,,,
"67862","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.4","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4975,4957,1,"1",1,"F/S. II.93",,"[""""]","artist:""Andy Warhol""",16.082766,,,,
"119323","Little Red Book","Polacolor Type 108 prints"," Accessories","3 1/2 × 5 1/2 × 3/8 in. (8.89 × 13.97 × 0.95 cm) (album, closed)","Photograph album","North America","United States",,"1972","Not on View","20th century","Stamp and Sticker","","on back of each photo, stamped in blue: [THE ESTATE / OF / ANDY WARHOL] and Andy Wahrol Foundation stamp; on back of a-m and q-t, stamped in black: [E214651]; on back of n-p, stamped in black: [E214641]; on spine and inside front cover, on stickers: [123]; on back cover, on sticker: [.60 / 62D]","Little Red Book #123 is a collection of Polaroids of members of Andy Warhol’s life and social circle. Some are known celebrities, others part of New York’s active art and club scene in the 1970s.  Warhol produced more than forty thousand Polaroids between 1970 and 1987. A small number of these images were organized by Warhol himself into more than one hundred Red Books. The twenty images here document the life and world of an artist in a way that challenges the notions of the carefully framed and lit portraits expected by the photography tradition.","20 color snapshots of people inside a small red photo album with a white plastic binding; sheet with black and white images of photo albums bound into album as first page; see Components for descriptions of each photograph","","From ","Gift of the Andy Warhol Foundation for the Visual Arts, Inc.","2014.78a-u","Photographer: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6493,2411,1,"1",0,,,"[""""]","artist:""Andy Warhol""",16.082766,,,,
"4277","One Dollar Bill","Graphite, ink markers, and watercolor wash"," Drawings","18 x 23 3/4 in. (45.72 x 60.33 cm)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Inscription

See Signed

Inscribed (twice) in graphite, verso: [(D-2)]
","Signed, dated in black ink, verso: [Andy Warhol 62]","","Andy Warhol obsessively documented the world around him, captivating the art world with his Pop-defining iterations of mass-produced images. In 1962, he began to focus on U.S. currency. In this drawing, based on his photographic studies, he transformed the utter ordinariness of a one-dollar bill through altered scale, unusual configuration (the faceted landscape of crumpled paper), and gestural drawing techniques. Even if the dollar bill is readily recognized, the image is seen in a new light—a distinctive, aesthetically pleasing work of art surprising in its power to provoke contemplation.","sketchy drawing of a partial recto side of a crumbled U.S. dollar bill","The artist (sold to Locksley); (Gordon Locksley Gallery, Minneapolis, until 1968; sold, June 23 to Butlers); Sandra and Peter Butler, St. Paul (1968-91; given to MIA).
","From Dollar Bill series","Gift of Sandra and Peter Butler","91.77","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9403,7116,1,"1",1,,,"[""""]","artist:""Andy Warhol""",16.082766,true,true,true,
"8246","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.10","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4814,4793,1,"1",1,"F/S. II.97",,"[""""]","artist:""Andy Warhol""",16.082766,,,,
"67863","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.5","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.95",,"[""""]","artist:""Andy Warhol""",16.082766,,,,
"67860","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.2","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.91",,"[""""]","artist:""Andy Warhol""",16.082766,,,,
