"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7894","Post Office Silhouette","Etching with plate tone"," Prints","11 1/4 x 8 7/16 in. (28.58 x 21.43 cm) (image)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)",,"North America","United States",,"c. 1910-1912","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.3","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.22",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"7893","At Fort Snelling","Etching with additions in graphite"," Prints","9 3/4 x 8 1/8 in. (24.77 x 20.64 cm) (plate)
12 x 10 1/4 in. (30.48 x 26.04 cm) (sheet)",,"North America","United States",,"c. 1909-1910","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.1","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.13",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"7895","Third Street over Mississippi River","Etching with plate tone"," Prints","5 3/16 x 7 11/16 in. (13.18 x 19.53 cm) (plate)
6 1/4 x 9 13/16 in. (15.88 
x 24.92 cm) (sheet)",,"North America","United States",,"c. 1910-1912","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.4","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.23",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"67662","Weedy Bay","Drypoint"," Prints","7 1/4 x 11 7/8 in. (18.42 x 30.16 cm) (plate)
9 3/4 x 14 3/8 in. (24.77 x 36.51 cm) (sheet)",,"North America","United States",,"c. 1918-1924","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.12","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.154 ii/ii",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43828","Thatched Barn, Viareggio","Etching"," Prints","3 15/16 x 4 3/16 in. (10 x 10.64 cm) (plate)
5 15/16 x 5 3/4 in. (15.08 x 14.61 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.18","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.205",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43833","Swede Hollow","Etching"," Prints","7 3/16 x 4 9/16 in. (18.26 x 11.59 cm) (plate)
10 1/8 x 7 1/4 in. (25.72 x 18.42 cm) (sheet)","","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.23","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"not in Mourstad",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43825","Medieval Bronze Candlestick","Drypoint"," Prints","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
10 1/2 x 7 3/4 in. (26.67 x 19.69 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.15","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.172",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43824","Early Snow","Drypoint"," Prints","6 7/16 x 8 1/2 in. (16.35 x 21.59 cm) (plate)
8 x 10 13/16 in. (20.32 x 27.46 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.14","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.156",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43815","City at Dusk","Drypoint"," Prints","4 1/4 x 6 1/4 in. (10.8 x 15.88 cm) (plate)
5 5/8 x 8 15/16 in. (14.29 x 22.7 cm) (sheet, irregular)","","North America","United States",,"c. 1910-1915","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.2","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.18",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
"43826","Florentine Brass Shop","Etching and drypoint"," Prints","8 3/16 x 10 1/2 in. (20.8 x 26.67 cm) (plate)
10 3/8 x 14 1/4 in. (26.35 x 36.2 cm) (sheet)",,"North America","United States",,"c. 1927-1929","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.16","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.179",,"[""""]","creditline:""Gift of Elmer L. and Eleanor J. Andersen""",12.700471
