"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99165","Engine Rendezvous","Gelatin silver print"," Photographs","13 5/8 x 16 in. (34.61 x 40.64 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [Engine Rendez-vous MARTIN BOVEY, JR. ]","on back: five exhibition labels,seven exhibition stamps, photographer\'s stamp and various inscriptions","","train yard with cars and engines in middle ground at L; shadowy engine at R edge; night scene with lights","","From ","Gift of the artist","2006.12.6","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",8377,7158,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99202","Old Lou","Gelatin silver print"," Photographs","13 1/4 x 10 1/2 in. (33.66 x 26.67 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in black ink: [Old Lou Martin Bovey, Jr.]","on back: exhibition label, three exhibition stamps, photographer\'s stamp and various inscriptions","","bearded old man, wearing a vest, neck kerchief and a hat, panning for gold in a stream; strainers on rocks at R, pick axe at L","","From ","Gift of the artist","2006.12.8","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",5487,6942,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99206","Ski Fever","Gelatin silver print"," Photographs","10 x 13 1/8 in. (25.4 x 33.34 cm) (sight)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"1943","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [SKI FEVER MARTIN BOVEY, JR.]","on back: seventeen exhibition labels, two exhibition stamps, photographer\'s stamp and various inscriptions","","young man skiing down hill through heavy snow","","From ","Gift of the artist","2006.12.12","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",6869,5235,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99207","Atomic Brew","Gelatin silver print"," Photographs","12 13/16 x 16 1/2 in. (32.54 x 41.91 cm) (image, sheet)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [Atomic Brew MARTIN BOVEY, JR.]","on back: three exhibition labels, exhibition stamp, photographer\'s stamp and various inscriptions","","man in shorts tapping a beer keg, which is spraying; woman at R wearing pedal pushers operates pump; three women and one man at L; another figure behind man tapping keg","","From ","Gift of the artist","2006.12.13","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",8698,6735,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99201","Montana","Gelatin silver print"," Photographs","16 3/16 x 13 3/16 in. (41.12 x 33.5 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title, Inscription, Stamp

see signed and mark(s)","below image on mount, in pencil: [MONTANA MARTIN BOVEY, JR. ]","on back: photographer\'s stamp and various inscriptions","","farmland, pond and mountains in background; fence in foreground; barn at L in middle ground; expansive sky","","From ","Gift of the artist","2006.12.7","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",6927,8531,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99203","Literary Outlook","Gelatin silver print"," Photographs","9 15/16 x 12 3/4 in. (25.24 x 32.39 cm) (sight)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mat, in pencil: [Literary Lookout MARTIN BOVEY, JR.]","on back: eleven exhibition labels, seven exhibition stamps and various inscriptions","","two young women, lying on their stomachs, reading magazines, on the slope of a hill; clouds overhead","","From ","Gift of the artist","2006.12.9","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",6717,5258,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99140","Winter Rhythm","Gelatin silver print"," Photographs","16 9/16 x 13 9/16 in. (42.07 x 34.45 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [WINTER RHYTHM MARTIN BOVEY, JR. ]","on back: five exhibition labels, various inscriptions and photographer\'s stamp","","fence in the snow, casting a shadow of wavy lines","","From ","Gift of the artist","2006.12.2","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",7084,8735,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99208","Riding the Boards","Gelatin silver print"," Photographs","12 5/8 x 16 3/16 in. (32.07 x 41.12 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [Riding the Boards MARTIN BOVEY, JR.]","on back: three exhibition labels, exhibition stamp, photographer\'s stamp and various inscriptions","","two young men wearing t-shirts and a young woman wearing a halter top riding on the side of a sailing boat","","From ","Gift of the artist","2006.12.14","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",8552,6648,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99209","Homeward Bound","Gelatin silver print"," Photographs","12 7/8 x 16 3/16 in. (32.7 x 41.12 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [HOMEWARD BOUND MARTIN BOVEY, JR.]","on back: sixteen exhibition labels, at least two exhibition stamps, photographer\'s stamp and various inscriptions","","silhouettes of two hunters with rifles, wearing caps; fence behind men; sky at sunset","","From ","Gift of the artist","2006.12.15","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",8505,6788,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
"99146","Chiaroscuro","Gelatin silver print"," Photographs","16 9/16 x 13 1/8 in. (42.07 x 33.34 cm) (image, sheet)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [\""Chiaroscuro\"" MARTIN BOVEY, JR. ]","on back: five exhibition labels, three exhibition stamps, photographer\'s stamp, and various inscriptions","","rolling mounds on shoreline covered with snow; silhouetted tree branches at top; frozen lake in middle ground","","From ","Gift of the artist","2006.12.3","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",6840,8731,1,"1",0,,,"[""""]","artist:""Martin Bovey Jr.""",24.093897
