"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"1318","Howling Dog","Oil on canvas"," Paintings","17 1/2 x 22 3/8 in. (44.45 x 56.83 cm) (canvas)
25 1/4 x 30 1/4 x 2 3/4 in. (64.14 x 76.84 x 6.99 cm) (outer frame)","Painting","Europe","Switzerland",,"1928","G376","20th century","On stretcher: 1928 qu.I. \'Heulender Hund\' Klee","UL in gold: KLEE, 1928 qu. I","Bears three labels on backing board: 
MIA loan label: L57.18 Lent by F.C. Schang | 
Partly torn label: Galerien Flechtheim Berlin W10 Lützwufer 13, Düsseldorf Königsallee 34 / B \'10645\' / D \'Sig. [M?...illegible] / E \'Klee Heulender Hund 1926\' | 
Partly torn printed exhibition label: (Co)ll. Tietz, Cologne / Paul Klee / Title: Heulender Hund / Medium: Oil / Year 1928 / Origination: J.B. Neumann / Reproduced p. 48 of Will Grohmann\'s book/ Collection of F.C. Schang","Klee's playful depiction of a solitary dog baying at a radiant moon exemplifies the artist's reliance on a linear style of representation.  Using a series of sinuous lines, Klee creates a harmonious arrangement of three distinct forms:  a dog, the moon, and in an unusual but charming visualization of sound, the dog's extended howl. Placed at the center of an amorphous ground of swirling colors, the dog's howl assumes a dominant pictorial role, winding, bending on itself, hanging in the night air like a wisp of smoke, while representing  a visual as well as temporal record of the emanating sound.  Klee's two-dimensional composition effectively supplants traditional spatial illusion, revealing a simple, yet elegant ideogram for the painting's whimsical subject.","Purple, green, orange and white abstraction of a dog howling at the moon. Stylistic and formal differentiation of art.","",,"Gift of F. C. Schang","56.42","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",5983,4586,0,"1",0,,,"[""102992"",""1318""]","[{""title"":""Paul Klee, Howling Dog"",""_id"":""1318"",""objectId"":""1318"",""link"":""http://audio-tours.s3.amazonaws.com/p852.mp3"",""number"":""852"",""type"":""audio""}]",true,"artist:""Paul Klee""",33.674335
"1556","Hardy Plants","Oil on pulpboard"," Paintings","16 1/8 x 21 5/8 in. (40.96 x 54.93 cm)","Painting","Europe","Switzerland",,"1934","Not on View","20th century","Verso, incised: 1934-u12","LL in gray: Klee","Labels on verso: 
UL: San Francisco Museum of Art / Exhibition: Klee / Artist: Klee / Title: Harte Planzen / No. 39.4762. / Date In: 10/16/39 / Lender: Galka Scheyer / Address: K.1934-u12 |  Paul Kantor Gallery, 348 North Camden Drive, Beverly Hills, California / Paul Klee / \""Harte Planzen\"" 1934 / oil on panel / 16\"" x 21 1/2\"" / K632 |  Nierendorf Gallery label, partially torn:  Nier...Y / 18 East 5....K City / Artist: Pa... / Title: Hard.... | 
Center, MIA loan label: L60.258 Lent by Mr. Donald Winston | 
UR, loan label:  Museum of Modern Art LOAN/  51.830 Odets","","Abstract plants.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.2","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4812,3579,0,"1",0,,,"[""""]","[{""title"":""Klee, Hardy Plants"",""_id"":""1556"",""objectId"":""1556"",""link"":""http://audio-tours.s3.amazonaws.com/p789.mp3"",""number"":""789"",""type"":""audio""}]",,"artist:""Paul Klee""",24.854868
"1569","Animals in an Enclosure","Brush and black and red-brown gouache on paper"," Drawings","11 1/8 x 19 1/8 in. (28.26 x 48.58 cm) (sheet)","Drawing","Europe","Switzerland",,"1938","Not on View","20th century","","Signed and dated in brown ink, LL: Klee 1938.8","Watermark: P.M. Fabriano","Animals in Enclosure was created during Klee's exile in Switzerland after he was stripped of his professorship at the Düsseldorf Academy by the Nazis in 1933. It employs a labyrinth of aggressive shapes such as bars, arches, forks and arcs to create an imaginary enclosure for several hieroglyphic beasts. The relationship to prehistoric cave paintings and rock sculptures gives this work a sense of mystery and reveals most directly the influence of archaic forms on Klee's art.","","The artist; the artist's wife, Lily Klee, Bern (1940-d.1946); Klee Foundation, Bern, 1946; Daniel-Henry Kahnweiler, Paris; (Buchholz Gallery, New York, by 1948-1953; sold to Galerie Simon); (Galerie Simon, Paris, from 1953). Frederick C. Schang, South Norwalk, Conn. and New York, by 1959-1964; given to MIA, 1964.",,"Gift of F. C. Schang","64.66","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",5181,3046,0,"1",1,"Klee Foundation, vol. 7, no. 7209; P. Klee handwritten catalogue: 1938, 8 (8)",,"[""""]",,,"artist:""Paul Klee""",16.035398
"2502","C. - C. = Fisch","Watercolor and ink on gessoed paper, mounted on board"," Drawings","9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (image)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","Switzerland",,"1931","Not on View","20th century","Dated and inscribed on mount, LC, in black ink: 1931 M.8 \'C. - C. = Fisch.\'
Inscribed on mount, LL, in pencil: S.cl (\""S.cl,\"" is an abbreviation of \""Sonderclasse,\"" or \""Special class,\"" indicating works Klee especially liked.)","Signed in black ink, LR: Klee","","With the title C. - C. = Fisch, Paul Klee emphasizes the creative process at the heart of his drawing. According to the equation, Klee subtracted one letter ""C"" from another to form the fish's body, with the extended intersection of the two mirrored Cs defining the tail fin. The fish's eye and lateral fin can be discerned among a tangle of expressive, freely-drawn lines that also suggest a sense of motion, as if the fish is swimming forward. Throughout the compostion, Klee emphasizes the basic geometric elements of shape and line that are characteristic of much of his work, while reminding us that the artmaking process itself is the essential part of the picture. The notation ""S.cl"" on the mount of the drawing means ""Sonderclasse,"" or ""Special class"" in English. It was inscribed by Klee to identify those works he especially liked.","","Werner Allenbach, Bern, until 1961; (Berggruen & Cie, Paris; 1961-67); (Galerie Europe, Paris; from 1967); Mr. and Mrs. Patrick Butler, St. Paul, by 1971-1977; given to MIA, 1977.",,"Gift of Mrs. Patrick Butler","77.41","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4021,3666,0,"1",1,"Klee Foundation, vol. 6, no. 5473; P. Klee handwritten catalogue: 1931, 68 (M.8)",,"[""""]",,,"artist:""Paul Klee""",16.035398
"13195","Schreitender Mann","Pen and black ink with ink wash on thin paper"," Drawings","10 5/8 x 8 1/2 in. (26.99 x 21.59 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Drawing","Europe","Switzerland",,"1937","Not on View","20th century","Inscribed in black ink (faded) on mount, LC: 1937 R 20 schreitender Mann","Signed in black ink, UR: Klee","","","","The artist; the artist's wife, Lily Klee, Bern; John A. Torson, New York; Hall James and Kate Butler Peterson, Petersham, Mass.; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.15","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",1825,2543,0,"1",1,,,"[""""]",,,"artist:""Paul Klee""",16.035398
"58471","Komiker","Etching"," Prints","5 3/4 x 6 1/4 in. (14.61 x 15.88 cm) (image, sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Print","Europe","Switzerland",,"January 1904","Not on View","20th century","Titled in plate, LL: Komiker; dated in plate, LR: Januar 04; inscribed in plate, LR: Bern / 4 invent. 

Various illegible inscriptions in pencil, verso (partially erased?)","Initialed in the plate, LR: PK","","","","(Lea Bondi Jaray, London); sold to MIA, 1957.","From Inventions (Inventionen) series","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,509","Artist: Paul Klee; Printer: Max Girardet","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",3460,3273,0,"1",1,"Kornfeld 9-1st version (B); not in Soby",,"[""""]",,,"artist:""Paul Klee""",12.057852
"42136","In the Spirit of Hoffmann","Color lithograph on cream paper"," Prints","12 7/16 x 9 in. (31.59 x 22.86 cm) (image)
14 x 10 1/8 in. (35.56 x 25.72 cm) (sheet)","Print","Europe","Switzerland",,"1921","Not on View","20th century","Inscribed in black ink, verso: $350
Annotated as edition of 110 impressions of Bauhaus-Drucke, 1921, Weimar","Signed in pencil, within image, LC: Klee 1921 / 123","","","","(Galerie Kornfeld, Bern, Switzerland); sold to MIA, 1957.","From Bauhaus-Drucke. Neue Europaische Graphik. Erste Mappe, 1920-21","The Miscellaneous Works of Art Purchase Fund, 1957","P.12,556","Artist: Paul Klee; Publisher: Staatliches Bauhaus; Printer: Staatliches Bauhaus","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4483,6000,0,"1",1,"Kornfeld 82 IIc; Soby 26; Sohn 101; see Weber 1.1-14",,"[""""]",,,"artist:""Paul Klee""",10.069078
"92375","Kleinwelt","Etching"," Prints","5 5/8 x 3 15/16 in. (14.29 x 10 cm) (plate)
16 5/8 x 12 11/16 in. (42.23 x 32.23 cm) (sheet)","Print","Europe","Switzerland",,"1914 (published 1918)","Not on View","20th century","Titled in pencil, LL margin: Kleinwelt
Etched in the plate, UR: 1914/120 Klee","Signed  in pencil, LR margin:  Klee","Publisher\'s blindstamp, LLC: Die Schaffenden","","abstract image with stick figures, body parts, heads, flower shapes, and abstract designs; printed in black;","(Worthington Gallery, Chicago); sold to MIA, 2004.","From “Die Schaffenden,” (The Creators), Vol. 1, No. 1","Gift of funds from John E. Andrus III","2004.151.1","Artist: Paul Klee; Publisher: Verlag Gustav Kiepenheuer, Weimar, Germany","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",1733,2556,0,"1",1,"Kornfeld 61Bb",,"[""""]",,,"artist:""Paul Klee""",10.069078
"45279","Candide","Illustrated book with reproductions of pen and ink drawings; with two extra suites of illustrations; bound volume"," Books","9 7/8 x 7 5/8 x 5/8in. (25.1 x 19.4 x 1.6cm)","Illustrated book with two extra suites of prints","Europe","Switzerland",,"1944","Not on View","20th century","Inscribed in black ink, on colophon page: No 21","Unsigned","","","First US edition; 121 pages; bound in cloth boards with calf spine. An English translation of the German original of 1920. There are two additional unbound suites of illustrations stored in a sleeve: each sheet is 5 x 7 in.; 26 sheets are yellow and 26 sheets are white. Housed in light blue paper over boards slip case.","(Black Sun Books, New York); Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2001.",,"Gift of Ruth and Bruce Dayton","2001.53","Artist: Paul Klee; Author: François Marie Arouet de Voltaire; Publisher: Pantheon, New York","Artist","Swiss","Swiss, 1879 - 1940","Copyright %C2%A9 1944 Pantheon%2C New York","European Art","In Copyright","valid",4614,3064,1,"1",1,,,"[""""]",,,"artist:""Paul Klee""",8.080306
"59313","Der Esel","Lithograph on beige Japan paper"," Prints","9 1/2 x 5 3/4 in. (24.13 x 14.61 cm) (image)
17 3/4 x 12 11/16 in. (45.09 x 32.23 cm) (sheet)","Print","Europe","Switzerland",,"1925","Not on View","20th century","Titled, LL: Esel","Signed in pencil, LR: Klee","","","","(Galerie Gerald Cramer, Geneva); sold to MIA, 1957.","From Published in the deluxe edition of Monatshefte für Bücherfreunde und Graphiksammler, vol. 1, no. 5 (1925)","The Miscellaneous Works of Art Purchase Fund, 1957","P.12,545","Artist: Paul Klee; Publisher: Klinkhardt &amp; Biermann, Leipzig, Germany","Artist","Swiss","Swiss, 1879 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kornfeld 97b; Soby 34; Klee 3764",,"[""""]",,,"artist:""Paul Klee""",5.034539
"12825","Potsdamer Platz","Lithographs, letterpress; bound volume"," Prints; Books","8 1/4 x 5 1/2 x 9/16in. (21 x 14 x 1.4cm)","Illustrated book","Europe","Switzerland",,"1920","Not on View","20th century","","","Numbered in pencil on colophon page: 137","","10 lithographs; binding/endpapers: half morocco","(Black Sun Books, New York); Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2000.","From ","Gift of Ruth and Bruce Dayton","2000.181","Artist: Paul Klee; Author: Curt Corrinth; Publisher: Georg Müller Verlag, Munich","Artist","Swiss","Swiss, 1879 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Skira 160; Artist & the Book 144",,"[""""]",,,"artist:""Paul Klee""",4.040153
