"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops"
"90525","""Weatherball Tower"" still bank","Zinc alloy"," Dolls, Toys and Games","6 7/8 x 2 3/4 x 2 in. (17.46 x 6.99 x 5.08 cm)","""Weatherball Tower"" still bank",,,,"c. 1950s","Not on View","20th century","

","","","","metal bank in form of the Northwestern National Bank weatherball; bank logo on 2 sides and large ball on top; copper colored; on one side is the weatherball code","","From ","Gift of Katherine Kierland Herberger","2003.236.1049","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1639,2731,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,,
"90509","Safe still bank","Zinc alloy"," Dolls, Toys and Games","3 3/4 x 2 3/8 x 2 in. (9.53 x 6.03 x 5.08 cm)","Safe still bank","Europe","Germany",,"early to mid 20th century","Not on View","20th century","Inscription

on bottom front edge, stamped: [D.R.G.M.]","","","","copper-colored metal safe; door on front opens to reveal coin slot; handle on door","","From ","Gift of Katherine Kierland Herberger","2003.236.1033","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1799,2298,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,,
"82173","""Abraham Lincoln"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/4 x 3 5/8 x 2 1/4 in. (14.61 x 9.21 x 5.72 cm)","""Abraham Lincoln"" still bank",,,,"c. 1940","Not on View","20th century","","","","","portrait bust with ""Abraham Lincoln"" at front bottom and ""The Lincoln National Life Insurance Co."" on back; bronze patina","","From ","Gift of Katherine Kierland Herberger","2003.236.387","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1257,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82174","""Abraham Lincoln"" still bank","Zinc alloy"," Dolls, Toys and Games","6 x 3 7/8 x 3 in. (15.24 x 9.84 x 7.62 cm)","""Abraham Lincoln"" still bank",,,,"20th century","Not on View","20th century","","","","","portrait bust of Lincoln; on back: ""The Lincoln National Life Insurance Co.""; slot and lock on underside; brass patina","","From ","Gift of Katherine Kierland Herberger","2003.236.388","","Artist",,,"","Arts of the Americas","Public Domain","valid",1277,1762,0,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82175","""Abraham Lincoln"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/4 x 3 9/16 x 2 7/16 in. (14.61 x 9.05 x 6.19 cm)","""Abraham Lincoln"" still bank",,,,"c. 1974","Not on View","20th century","","","","","portrait bust with ""A Lincoln"" on front bottom; plate on bottom replaced; slot on back on neck; ""The Lincoln National Life Insurance Co."" on back; brass patina","","From ","Gift of Katherine Kierland Herberger","2003.236.389","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1270,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"83694","""Cook County Federal Savings"" still bank","Zinc alloy"," Dolls, Toys and Games","4 1/2 x 5 3/4 x 3 1/4 in. (11.43 x 14.61 x 8.26 cm) (approximate)","""Cook County Federal Savings"" still bank",,,,"c. 1954","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.827","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",2306,1842,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"90262","""Covered Wagon"" still bank","Zinc alloy"," Dolls, Toys and Games","3 7/8 x 2 9/16 x 4 5/8 in. (9.84 x 6.51 x 11.75 cm)","""Covered Wagon"" still bank","North America","United States",,"c. 1950s","Not on View","20th century","Inscriptions

stamped into bottom: [BANTHRICO, INC./ CHICAGO, U.S.A.]
on bottom, in black: [1 (encircled)]
on bottom, in shiny substance: [K]
 
","","","","metal copper-colored conestoga wagon with the top cover up; baskets on one side, box on the other side, seat on front; sitting on a grassy base","","From ","Gift of Katherine Kierland Herberger","2003.236.831","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1934,1687,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82105","""Davy Crockett with Rifle"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/8 x 4 1/8 x 2 3/4 in. (13.65 x 10.48 x 6.99 cm)","Still bank",,,,"c. 1940s-1950s","Not on View","20th century","","","","","bust of Davy Crocket with gun, sword, powder flask and coonskin cap","","From ","Gift of Katherine Kierland Herberger","2003.236.372","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1288,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"90281","""Egg"" still bank","Zinc alloy"," Dolls, Toys and Games","2 1/2 x 3 x 2 3/4 in. (6.35 x 7.62 x 6.99 cm)","""Egg"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

on stopper: [BANTHRICO/ CHICAGO/ ILL/ USA]
","","","","egg shape lavishly decorated with vines and flowers; female figures on either side of top coin slot; face on front","","From ","Gift of Katherine Kierland Herberger","2003.236.848","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1642,1888,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
"82109","""Eisenhower"" still bank","Zinc alloy"," Dolls, Toys and Games","5 x 3 9/16 x 2 7/16 in. (12.7 x 9.05 x 6.19 cm)","""Eisenhower"" still bank","North America","United States",,"c. 1953","Not on View","20th century","","","","","bust of Eisenhower with his name at bottom front; slot and lock and key on underside; cast metal with copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.376","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1307,1762,1,"1",0,,,"[""""]","medium:""Zinc alloy""",19.004913,true,
