"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"123747","Chair, from Lunning Farm Triptych","Wool, linen; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","Signature and Date","ULC, stitched in tan threads: [HH / 74]","","This tapestry panel and its companion, 91.136.7 Telephone, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","backrest and arm of a dark brown Queen Anne style chair in LRQ; golden-yellow wall; window with grey colored panes","","From ","Gift of the artist in honor of Frederick Lunning and in memory of Elizabeth Lunning","2015.108","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4804,4743,0,"1",0,,,"[""""]",true,"medium:""Linen; woven fabric""",17.874464
"14118","Coverlet fragment","Linen; woven fabric"," Textiles","92 1/2 x 43 in. (234.95 x 109.22 cm)","Coverlet fragment","North America","United States",,"19th century","Not on View","19th century","","","","","one half coverlet of white linen threads and blue and white squares in center and wavy lines for border.","",,"Gift of Miss Sarah Bailey","24.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3067,5306,0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",17.874464
"5963","Untitled","Wool, jute, linen; woven fabric"," Textiles","40 x 20 x 4 1/2 in. (101.6 x 50.8 x 11.43 cm)","cloth","North America","United States",,"c. 1965","Not on View","20th century","","","","","Sculptural piece in raw wool, natural color; in the center yellow, pink, ochre woven wool","",,"Gift of the Kaufmann Collection","99.38.7","Artist: Dominic Di Mare","Artist","American","American, born 1932","%C2%A9 Dominic Di Mare","Arts of the Americas","In Copyright–Educational Use","valid",1889,4828,0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",15.654186
"14045","Towel","Linen; woven fabric"," Textiles","68 3/4 x 34 1/2 in. (174.63 x 87.63 cm)","Towel","Europe","Italy",,"16th century","Not on View","16th century","","","","","a finely woven white towel banded with blue designs of grotexque birds, animals and plant forms; a procession of horses or camels (?) occupies the end border","","From ","Gift of Mrs. C. C. Bovey","22.1.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",8.937232
"14347","Towel","Linen; woven fabric"," Textiles","84 x 23 in. (213.36 x 58.42 cm)","Towel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Hand towel: finely woven white towel banded with blue designs of grotexque birds, animals and floral forms.","","From ","","25.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",8.937232
"14348","Towel","Linen; woven fabric"," Textiles","56 1/2 x 22 in. (143.51 x 55.88 cm)","Towel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Hand towel: finely woven white linen banded with blue designs of horses and floral forms.","","From ","","25.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",8.937232
"84942","Tiger Stripe","Cotton, linen. Woven fabric."," Textiles","overall: 8 1/4 x 6 1/2 in. (20.96 x 16.51 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Green & white warp. Green, white & blue weft. One selvedge edge. Larsen info label inside mat folder. ""H-9"" on outside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1105.3","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger Stripe%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",8.937232
"84943","Tiger Stripe","Cotton, linen. Woven fabric."," Textiles","overall: 7 x 5 1/2 in. (17.78 x 13.97 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","White & lt. brown warp & weft. Machine edged all 4 sides. Larsen ino label inside mat folder. ""H-9"" outside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1105.4","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger Stripe%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",8.937232
"84984","Swazistripe","Mohair, linen; woven fabric"," Textiles","overall: 30 3/4 x 71 3/4 in. (78.11 x 182.25 cm)","cloth","Africa","Swaziland",,"1962-1975","Not on View","20th century","","","","","Handwoven striped mohair Handspun, hand dyed plain weave Amber, ochre, Nile Blue","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.1120.2","Designer: Coral Stephens; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Coral Stephens","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",8.937232
"84944","Tiger Stripe","Cotton, linen. Woven Fabric."," Textiles","overall: 10 3/4 x 8 in. (27.31 x 20.32 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Yellow and orange warp. Yellow and orange weft. Orange weft floats. Mount labeled ""H-9, Tiger Stripe""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1105.1","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger Stripe%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; woven fabric""",8.937232
