"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12012","Panel","Raffia; cut pile embroidery"," Textiles","24 3/4 x 26in. (62.9 x 66cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Tag","","[FX981081], on dealer\'s tag, attached to one corner","Cut pile embroidery is produced by several ethnic groups within the Kuba culture, including Bushoong, Shoowa, Ndengese, Ngongo and Ngombe. The different styles are distinguished by characteristics such as the color of the ground cloth, the use of a flat stem stitch and the way in which the cut-pile is used to build up pattern areas. The designs are geometric and rectilinear, utilizing variations of chevrons, squares, triangles, diamonds, interlaced knots and L-shaped motifs. The motifs are symbolic and refer to Kuba creation myths, historical events or ordinary objects such as hoes, tortoises, or shields.
Panels such as these are produced primarily for display during funeral rituals and are subsequently used as burial goods. Offered as gifts to the deceased by their clan and by individuals from the village, cut pile embroideries are important symbols of wealth and prestige that reflect not only on the individual, but also on the entire clan.","Tan clothwith P and L-shaped designs in dark fiber; zigzags and diamonds at one end; area of darker pile near center","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,3849,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"5919","Male Head","Terracotta"," Ceramics","3 5/16 x 2 1/16 x 3 1/16 in. (8.41 x 5.24 x 7.78 cm)","Male Head","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"Inscription","","[FX981042], in white paint, on back of neck","","Hollow head cut off at neck; very long, thin face, bald head; large, long nose; small lips; holes at ears","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2366,3000,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"9761","Basket","Plant fibers"," Basketry","4 7/8 x 21 5/16 in. (12.38 x 54.13 cm)","Basket","Africa","Zambia","Lozi","Date Unknown","Not on View",,"Tag","","[FX981084], on dealer\'s tag, attached to lip","","Bowl-shaped basket with red and brown design on tan ground; triangles in colored bands","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1988,1988,0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"5918","Female Head","Terracotta"," Ceramics","2 11/16 x 2 7/16 x 2 13/16 in. (6.83 x 6.19 x 7.14 cm)","Female Head","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"Inscription","","[FX981043], in white paint, on back of neck","","Hollow head with flat face, closed incised slit eyes and eyebrows; long nose; hair flaring out from back of head behind ears","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2869,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"5916","Covered Basket","Plant fibers"," Basketry","4 3/8 x 9 3/8 x 4 3/4 in. (11.11 x 23.81 x 12.07 cm)","Covered Basket","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","Tags","","[FX971348], on 2 dealer\'s tags, attached to inside of cover and basket","","Oval-shaped basket with domed, slightly pointed cover; decorated with knots of fiber in an overall triangle and diamond pattern in dark, light and medium shades","",,"The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.12a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"31293","Clan Emblem","Plant fibers"," Basketry","13 x 20 3/4 in. (33 x 52.7 cm)","Clan Emblem","Africa","Democratic Republic of Congo","Mbole","Date Unknown","Not on View",,"Tag","","[FX971352/B], on dealer\'s tag, attached to one corner","","Small mat with geometric design in dark brown, light brown and light tan fibers; pair of diamonds with smaller diamond inside each at center; paired triangles above and below diamonds","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2125,1518,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"12013","Currency cloth","Plant fibers; printed"," Textiles","23 7/16 x 29 in. (59.5 x 73.7 cm) (without fringe)","Currency cloth","Africa","Angola","Ambundu","19th century","Not on View","19th century","Tag","","[FX981079], on dealer\'s tag, attached to one corner","","Tan cloth decorated with diamonds and rectangles in light and dark brown; ravelling edges create fringe","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3301,3978,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"31292","Clan Emblem","Plant fibers"," Basketry","13 3/16 x 21 9/16 in. (33.5 x 54.8 cm)","Clan Emblem","Africa","Democratic Republic of Congo","Mbole","Date Unknown","Not on View",,"Tag","","[FX971352], on dealer\'s tag, attached to one corner","","Small mat with geometric design in center flanked by 2 bands of light fibers; design consists of 2 pairs of diamonds with central crosses connected by bars in dark fibers","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1622,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"31291","Clan Emblem","Plant fibers"," Basketry","12 13/16 x 19 15/16 in. (32.5 x 50.6 cm)","Clan Emblem","Africa","Democratic Republic of Congo","Mbole","Date Unknown","Not on View",,"Tag","","[A/FX971352], on dealer\'s tag, attached to one corner","","Small mat with geometric design at center in dark and light brown fibers flanked by bands of light tan","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2270,1622,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
"12015","Currency cloth","Plant fibers; printed"," Textiles","25 3/16 x 24 5/8 in. (64 x 62.5 cm) (overall, without fringe)","Currency cloth","Africa","Democratic Republic of Congo","Mbuun","19th century","Not on View","19th century","Tag","","[FX981080], on dealer\'s tag, attached to one corner","","Tan cloth with subtile woven zigzag and diamond design; long fringe on 2 sides, with short fringe on one short side and knotted fringe opposite","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4646,3770,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund""",22.541592
