"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:aampi","list:whm","list:arts-of-americas"
"8285","Mirror","Walnut"," Furniture","51 x 30 in. (129.54 x 76.2 cm)","Mirror","Europe","England",,"c. 1725","G327","18th century","","","","","mirror, with scrolled, gilt acanthus cartouche within the swan-necked pediment; there is a gilded inner and outer moulding, and gilded rosettes in the two lower corners; moulding has the shell and dart motif; this mirror is of the architectural type, popular from 1725.; material according to curatorial file is walnut","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.85","","Artist",,,"","European Art","Public Domain","valid",3282,5358,0,"1",0,,,"[""""]","medium:""walnut""",23.265995,,,,,
"542","Cassone (chest)","Walnut"," Furniture","29 x 71 1/2 x 29 1/4 in. (73.66 x 181.61 x 74.3 cm)","Cassone (chest)","Europe","Italy",,"16th century","G330","16th century","","","","","Cassone, walnut, Italian XVIc","",,"Bequest of John R. Van Derlip in Memory of Ethel Morrison Van Derlip","35.7.32","","Artist",,,"","European Art","Public Domain","valid",11198,5470,0,"1",0,,,"[""""]","medium:""walnut""",23.265995,,,,,
"15634","Side chair, one of a pair","Walnut"," Furniture","40 x 21 x 18in. (101.6 x 53.3 x 45.7cm)","Side chair","Europe","England",,"c. 1710","G327","18th century","","","","","chairs, pair of, with fiddle backs; cabriole legs, the knees carved with a simple leaf design; Dutch grooved feet; slip seats upholstered in old wool needlework in shades of red and bright yellow cross stitch","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.90.2","","Artist",,,"","European Art","Public Domain","valid",4421,3621,0,"1",0,,,"[""15634"",""15642""]","medium:""walnut""",23.265995,,,,,
"15437","Side chair, one of a pair","Walnut"," Furniture","32 1/2 x 21 1/2 x 18in. (82.6 x 54.6 x 45.7cm)","Side chair","Europe","England",,"c. 1710","G326","18th century","","","","","Side Chairs, pair of, with hoop backs and shaped splats; attenuated cabriole legs in front, end in spatulate feet. The knees are carved with a shell motif. Slip seats upholstered in blue and silver brocade.","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of Mr. John Washburn","31.71.2","","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""15436"",""15437""]","medium:""walnut""",23.265995,,,,,
"15636","Settee","Walnut"," Furniture","37 x 40 1/2 x 20in. (94 x 102.9 x 50.8cm)","Settee","Europe","England",,"18th century","G326","18th century","","","","","settee, Queen Anne style, with club feet on the six legs of attenuated cabriole shape; the knees are carved in ther outline of a leaf which terminates in a simple scroll to frame the ear; on the central front leg the curve of the knee is negligible and the leaf is seen in its complete frrom; the back is formed of two hooped chair backs with solid vase shaped splats; the simple curved arms are unadorned; modern green and gold damask upholster","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.92","","Artist",,,"","European Art","Public Domain","valid",4447,3456,0,"1",0,,,"[""""]","medium:""walnut""",23.265995,,,,,
"15436","Side chair, one of a pair","Walnut"," Furniture","32 1/2 x 21 1/2 x 18in. (82.6 x 54.6 x 45.7cm)","Side chair","Europe","England",,"c. 1710","G326","18th century","","","","","Side Chairs, pair of, with hoop backs and shaped splats; attenuated cabriole legs in front, end in spatulate feet. The knees are carved with a shell motif. Slip seats upholstered in blue and silver brocade.","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of Mr. John Washburn","31.71.1","","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""15436"",""15437""]","medium:""walnut""",23.265995,,,,,
"15642","Side chair, one of a pair","Walnut"," Furniture","40 x 21 x 18in. (101.6 x 53.3 x 45.7cm)","Side chair","Europe","England",,"c. 1710","G327","18th century","","","","","chairs, pair of, with fiddle backs; cabriole legs, the knees carved with a simple leaf design. Dutch grooved feet; slip seats upholstered in old wool needlework in shades of red and bright yellow cross stitch.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.90.1","","Artist",,,"","European Art","Public Domain","valid",4421,3621,0,"1",0,,,"[""15634"",""15642""]","medium:""walnut""",23.265995,,,,,
"8566","Schrank (cabinet)","Walnut with walnut veneer"," Furniture","101 x 84 x 28 in. (256.54 x 213.36 x 71.12 cm)","Schrank (cabinet)","Europe","Germany",,"c. 1640","G310","17th century","","","","","German Renaissance, probably made in Nuremberg for the residence of Archbishop Sigismund of Magdeburg; metal handles, locks","",,"Gift of Thomas L. Hughes in memory of Charles Frederick Schlaberg","86.88a-o","","Artist",,,"","European Art","Public Domain","valid",2363,3234,0,"1",0,,,"[""""]","medium:""walnut""",22.453093,"[{""title"":""Schrank"",""_id"":""8566"",""objectId"":""8566"",""link"":""http://audio-tours.s3.amazonaws.com/p778.mp3"",""number"":""778"",""type"":""audio""}]",true,,,
"18551","Side chair","Walnut"," Furniture","42 x 22 3/4in. (106.7 x 57.8cm)","Side chair","North America","United States",,"18th century","Not on View","18th century","","","","","Side Chair, walnut, upholstered seat Queen Anne. Holiday Traditions, Providence Room (remove)","","From ","Gift of Barbara Bretz House in memory of Robert Vincent Cram and Gertrude Schill Cram","62.66.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3497,5587,0,"1",0,,,"[""""]","medium:""walnut""",15.010319,,,,,
"96942","Folio stand","Walnut"," Furniture","58 1/2 x 38 1/2 x 22 in. (148.59 x 97.79 x 55.88 cm) (closed)","Folio stand","Europe","Italy",,"c. 1870s","Not on View","Renaissance revival","","","","The Florentine woodcarver and furniture maker Luigi Frullini achieved international renown for his Renaissance Revival designs through highly visible displays at World's Fairs, most notably in London (1862), Venice (1873), and Paris (1867 and 1878).  This exposure led in 1875 to a commission to design and execute the dining room and furnishings for Château-sur-Mer, the family cottage of George Peabody Wetmore in Newport, Rhode Island.  

The carved decorations of this stand, including the grotesque masque in the center, stippled ground, ball and reel design, and surrounding guilloche border of interlacing curves, are very characteristic of Frullini's work.  Additional examples by Frullini can be found in the Metropolitan Museum of Art in New York, the Philadelphia Museum of Art, the Victoria & Albert Museum in London, and the Museum für Angewandte Kunst in Vienna.","Renaissance style; elaborately carved; pediment has shells, fleur-de-lis, floral and scroll decorations; fall board carved with grotesque mask; large paw feet","","From ","Gift of funds from Mrs. Eunice Dwan","2005.21","Artist: Attributed to Luigi Frullini","Artist","Italian","Italian, 1839-1897","","European Art","Public Domain","valid",4770,6876,0,"1",0,,,"[""""]","medium:""walnut""",15.010319,,,,,
