"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100985","Dinner knife, from a twelve-piece place setting","Silver"," Metalwork","9 3/4 x 7/8 x 1/2 in. (24.77 x 2.22 x 1.27 cm)","Dinner knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","In addition to the coffee and tea service shown here, the extensive silver service for Rockledge included an extensive set of flatware for formal dining.  The Gorham Manufacturing Company produced twelve place settings consisting of twelve pieces each--from dinner knife to coffee spoon.  These also featured the motifs for Rockledge: the King monogram, the flattened arch (here seen on the terminus of each piece), and the tiger lily.","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.1","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1257,3692,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101045","Dinner fork, from a twelve-piece place setting","Silver"," Metalwork","7 7/8 x 1 1/16 x 1 in. (20 x 2.7 x 2.54 cm)","Dinner fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.4","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",739,3034,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101052","Teaspoon, from a twelve-piece place setting","Silver"," Metalwork","6 x 1 5/16 x 7/8 in. (15.24 x 3.33 x 2.22 cm)","Teaspoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","egg-shaped bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.10","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",854,2084,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101043","Butter knife, from a twelve-piece place setting","Silver"," Metalwork","6 1/16 x 15/16 x 1/4 in. (15.4 x 2.38 x 0.64 cm)","Butter knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on blade, stamped: [(lion) (anchor) G (?) STERLING]","","rounded blade with wide tip; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.3","Designer: George Washington Maher; Artist: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2590,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101047","Salad fork, from a twelve-piece place setting","Silver"," Metalwork","7 x 1 x 13/16 in. (17.78 x 2.54 x 2.06 cm)","Salad fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.5","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",710,2674,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101553","Model for a bronze mount (chariot scene)","Wax on slate"," Sculpture; Models","13 11/16 x 23 7/8 in. (34.77 x 60.64 cm) (sight)
16 x 26 in. (40.64 x 66.04 cm) (outer frame)","Model","Europe","France",,"c. 1808","G314","19th century","Signature and Label

on back: various label fragments","LRC, in wax: [Thomire]","","Trained as a sculptor by French masters Pajou and Houdin, Thomire became a master in his own right, specializing in ornamental bronze work.  This Neoclassical chariot scene, which may have been inspired by the Parthenon Mables, is a wax model for a gilt bronze mount.  When cast, the mount would have been applied to decorate a piece of case furniture.  It is rare for such a wax model to survive, and even more so for it to be signed by the designer (lower right corner.)","three men in a chariot at left, with one man stepping in at back; two groomsmen lead two horses pulling chariot; men dressed in various Classical draperies; framed and glazed with glass","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2007.4","Artist: Pierre-Philippe Thomire","Artist","French","French, 1751–1843","","European Art","Public Domain","valid",5662,3497,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101049","Ice cream fork, from a twelve-piece place setting","Silver, gilt"," Metalwork","5 1/2 x 1 1/16 x 9/16 in. (13.97 x 2.7 x 1.43 cm)","Ice cream fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?) Martelé]","","small bowl with three flame-shaped tines; gold-washed tines and bowl, silver handle; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.7","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2311,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101053","Soup spoon, from a twelve-piece place setting","Silver"," Metalwork","5 11/16 x 1 5/8 x 13/16 in. (14.45 x 4.13 x 2.06 cm)","Soup spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?)/ Martelé]; on opposite side of handle, stamped: [9584]","","round bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.11","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1145,2004,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101054","Coffee spoon, from a twelve-piece place setting","Silver, gilt"," Metalwork","4 5/16 x 15/16 x 1/2 in. (10.95 x 2.38 x 1.27 cm)","Coffee spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [Martelé (lion) (anchor) G (?)]; on opposite side of handle, stamped: [9584]","","small spoon with egg-shaped gold-washed bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.12","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",989,1952,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
"101042","Luncheon knife, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 13/16 x 7/16 in. (21.43 x 2.06 x 1.11 cm)","Luncheon knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.2","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",842,2830,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale""",59.86321
