"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights","list:paintings-collection-highlights","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:arts-of-americas","list:bhm"
"19832","Louis Phillipe of France","Bronze"," Sculpture","15 3/4in. (40cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","72.19","Maker: Jean-Francois Theodore Gechter  (1796-1844)","Artist",,,"","European Art","Public Domain","valid",4689,6862,0,"1",0,,,"[""""]","1796",8.564242,,,,,,,,,,,
"25854","William Pennington (1796-1862)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 1/4 x 2 7/16 in. (10.8 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'$3.50 Hess J\'; C - \'Governor Pennington,\' under logo; B - \'940\'","","Governor of New Jersey; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.226","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2069,3500,0,"1",0,,,"[""""]","1796",8.341069,,,,,,,,,,,
"107865","Fashion Plate No. 1796 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,469","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","1796",3.1315062,,,,,,,,,,,
"74947","Here Follow the Wars, from The Triumph of Maximilian I","Woodcut"," Prints","14 7/8 x 14 3/4 in. (37.78 x 37.47 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 98 (Schestag edition); plate 96 in Bartsch 1796 edition.","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,493","Artist: attributed to Hans Springinklee; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, about 1495-after 1522","","European Art","Public Domain","valid",13671,9996,0,"1",0,,,"[""""]","1796",1.0453745,,,,,,,,,,,
"74951","King Philip's Wedding, from The Triumph of Maximilian I","Woodcut"," Prints","14 3/4 x 14 3/4 in. (37.47 x 37.47 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","Inscribed [103]","","","","Plate 105 (Schestag ed); plate 103 in the Bartsch 1796 edition. Philip's marriage to the heiress of Spanish Throne; parents of Charles V. Emperor stands at left.","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,495","Artist: attributed to Hans Springinklee; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, about 1495-after 1522","","European Art","Public Domain","valid",12991,9649,0,"1",0,,,"[""""]","1796",0.6357346,,,,,,,,,,,
"8261","Segawa Kikunojō III as the Shop Boy Chōkichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 5/16 in. (38.1 × 26.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796","Not on View","18th century","","{Toyokuni ga}","Publisher\'s seal: {Izumiichi ban}","The play ""Sumida no haru geisha katagi"" was performed at the Kiri Theater in the first month of 1796.","","",,"Bequest of Richard P. Gale","74.1.178","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3494,4999,0,"1",0,,,"[""""]","1796",0.62343246,,,,,,,,,,,
"2494","Bust of General Guillaume Brune","Terracotta, marble base"," Sculpture","28 3/8 x 18 1/2 in. (72.07 x 46.99 cm)",,"Europe","France",,"c. 1800","G310","18th-19th century","","","","Joseph Chinard was among the most popular portraitists of his day and a favorite of Napoleon Bonaparte. His depiction of General Guillaume Brune shows why: he achieves a sense of intimacy without detracting from the dignity of a career soldier. Brune served under Napoleon Bonaparte in the Italian campaign of 1796 and afterward ascended quickly in the ranks of the French army. When Napoleon was crowned emperor in 1804, Brune was promoted to the role of marshal of the empire, a political title he held until 1807. Here, Brune is not wearing the marshal uniform (see illustration), suggesting that this bust dates to the late 1700s or very early 1800s.","General Brune, 1763-1815, was commander-in-chief of the army of Italy and of the French forces in Switzerland; in this portrait he wears 'petit uniforme' of a general of an artillery division","",,"The Christina N. and Swan J. Turnblad Memorial Fund and the Putnam Dana McMillan Fund","77.31a,b","Sculptor: Joseph Chinard","Artist","French","French, 1756–1813","","European Art","Public Domain","valid",4584,6651,0,"1",0,,,"[""""]","1796",0.58298224,true,true,"[{""title"":""Chinard, Bust of General Brue"",""_id"":""2494"",""objectId"":""2494"",""link"":""http://audio-tours.s3.amazonaws.com/p042.mp3"",""number"":""042"",""type"":""audio""}]",,,,,,,,
"8697","Actor Nakamura Nakazō II as Matsuōmaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 10 3/8 in. (36.4 × 26.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796, 7th lunar month","Not on View","18th century","","歌舞伎堂画 {Kabukidō ga}","","Related to the play ""Sugawara denju tenarai kagami,"" performed at the Miyako Theater in the seventh month of 1796. Plain grey (nezumi-tsubushi) background.","","",,"Bequest of Richard P. Gale","74.1.191","Artist: Kabukidō Enkyō","Artist","Japanese","Japanese, 1749 - 1803","","Asian Art","Public Domain","valid",6167,8241,0,"1",0,,,"[""""]","1796",0.54652625,,,,true,,,,,,,
"8698","Actor Nakamura Noshio II as Sakuramaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 10 5/16 in. (36.3 × 26.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796, 7th lunar month","Not on View","18th century","","","","Related to the play ""Sugawara denju tenarai kagami,"" performed at the Miyako Theater in the seventh month of 1796. Plain grey (nezumi-tsubushi) background.","unsigned","",,"Bequest of Richard P. Gale","74.1.190","Artist: Kabukidō Enkyō","Artist","Japanese","Japanese, 1749 - 1803","","Asian Art","Public Domain","valid",6213,8370,0,"1",0,,,"[""""]","1796",0.54652625,,,,true,,,,,,,
"61715","The Naniwaya Pine in Adachi-chō","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 7/8 in. (22.3 × 35.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","","Censor:kiwame
Publisher:Eisendo_","This picture is after an illustration in vol. 住吉郡1 of Pictures of Famous Places in Settsu (Settsu meisho zue) from 1796.","","","From Pictures of Famous Places in Osaka (Naniwa meisho zue 浪花名所図会)","Gift of Louis W. Hill, Jr.","P.75.51.435","Artist: Utagawa Hiroshige; Publisher: Mitaya Kihachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2695,1742,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #76.01",,"[""""]","1796",0.5398298,,,,,,,,,,,
