"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:aib-2021-selections"
"42257","View of Amsterdam","Etching"," Prints","4 3/8 x 6 in. (11.11 x 15.24 cm) (plate)",,"Europe","The Netherlands",,"c. 1640","G344","17th century","","","Watermark: Basilisk (fragment), Churchill 286","Because his father was a miller, Rembrandt must have enjoyed adding the windmill to View of Amsterdam, his first landscape print. The early 1640s marked a flurry of landscape activity for him in and around his adopted city. Several etchings reflect the area near the new house that he and Saskia bought in Amsterdam in 1639. Then, after her death in 1642, he may have consoled himself by walking the countryside, with its picturesque old farmhouses. Scholars even speculate that, because Rembrandt ceased making self-portraits around this time, he may have found in nature the sort of meditative self-reflection that he had previously found in self-portraiture.","","unidentified ""D"", (Lugt 711a); G. Hibbert, (L. 2849); Maximilian Wellner, L.S. 1921; Roullier, 1919",,"Bequest of Herschel V. Jones","P.68.401","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3189,2382,0,"1",0,"Hind 176 ii/ii; B. 210; Holl. 210 os; Mz.150 ii/ii; B-B. 40-4",,"[""""]","creditline:""Bequest of Herschel V. Jones""",23.325277,,,
"55735","Landscape with a Hay Barn and a Flock of Sheep","Etching"," Prints","3 1/4 x 6 7/8 in. (8.26 x 17.46 cm) (plate)",,"Europe","The Netherlands",,"1650","G344","17th century","","","Watermark: Foolscap (fragment)","The Dutch are such extraordinary documentarians that this seemingly generic country landscape is specifically identifiable as a view along the Diemerdijk (Diemer Dike) between the hamlets of Houtewael and Zeeburg, a popular recreational destination with two taverns and a spectacular view of the Ij River. The dike was an extension of the street where Rembrandt lived, and this location was a straight shot from his door. The area has now been subsumed in Amsterdam's urban fabric; it would have been a pleasant place to go for a stroll in Rembrandt's time.

Figures stand on the dike, and in the far distance the skyline of Amsterdam is faintly suggested. Above the horse rolling on its back in the field is a structure with a peaked roof and high posts at the corners; it is a hayrick with a canopy that can be raised or lowered to most closely protect the precious fodder beneath it. A flock of sheep travels a deeply rutted path past the gateway to the farmstead and leads to the marshy fields where Rembrandt took his vantage point. Such details of everyday life in Rembrandt's landscapes offer an extended voyage of discovery through 17th-century Holland.","","Fritz Rumpf, Lugt 2161; Theodore de Witt, L. 2428; Frederick keppel, 1919",,"Bequest of Herschel V. Jones, 1968","P.68.404","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3524,1808,0,"1",0,"Hind 241 ii/ii; B. 224; Mz.159 ii/ii; Holl. 224 ii/ii; B-B. 52-A",,"[""""]","creditline:""Bequest of Herschel V. Jones""",20.018959,,,
"54090","The Breakfast, from ""Woman""","Etching"," Prints","12 7/16 x 9 3/4 in. (31.59 x 24.77 cm) (plate)","Print","Europe","France",,"1885-86","Not on View","19th century","Signature and inscripton

In graphite, at lower left, \""Tiré à 100\"", at upper left \""B34\""","Signed at lower right in graphite: \""ABesnard\""","","","","","From Plate 4 from ""La Femme""","Bequest of Herschel V. Jones","P.68.279","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4681,5504,0,"1",0,"Delteil/Godefroy 50, Coppier 45",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"54024","The Last Judgment","Hand-colored woodcut"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (image)",,"Europe","Netherlands or Germany",,"c. 1490-1500","Not on View","15th-16th century","","","","Though this is now the only known impression of this print, the publisher was clearly intent on mass producing such images. At the right edge of the sheet is a fragment of another woodcut printed simultaneously. Over time, it is often the cheapest, most common prints that become rare, for no one thinks to preserve them.","","Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.89","Artist: Unknown Netherlandish or German","Artist",,,"","European Art","Public Domain","valid",2782,3344,0,"1",0,"Sch. VIII. 611a; Heitz. 73/8",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"56423","Susanna and the Elders","Woodcut"," Prints","8 3/16 x 13 7/8 in. (20.8 x 35.24 cm) (image)",,"Europe","Germany",,"1536","Not on View","16th century","Mark","","Watermark: \""R\"" in coat-of-arms","Using drawing skills honed in Albrecht Dürer's workshop, Hans Schäufelein focused on justice for Susanna. Prompted by God, Daniel asks each elder separately under which tree she committed her alleged adultery. When they gave differing answers, their lie was exposed. Schäufelein compressed the narrative to include, clockwise from back right: the elders entering the garden, Daniel questioning Susanna, her maids, the courtroom, and the elders being put to death.","","Ambroise Firmin-Didot, (L. 119); J. J. Peoli, (l. 2020); Frederick Keppel, 1916","From ","Bequest of Herschel V. Jones","P.68.251","Artist: Hans Leonhard Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",4171,2471,0,"1",0,"Dodgson II.212
Pass. 136",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"52481","Adoration of the Magi","Engraving"," Prints","11 13/16 x 11 3/16 in. (30 x 28.42 cm) (image)",,"Europe","Italy",,"15th century","Not on View","15th century","Signature","In plate","Watermark: Eagle in circle, close to Briquet 208, c.1570-80","","","Kneodler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.249","Artist: Robetta (Cristofano di Michele Martini)","Artist","Italian","Italian, 1462-after 1534","","European Art","Public Domain","valid",6235,6711,0,"1",0,"B.6; H. I 200.20",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"67069","Peasants Going to Market","Engraving"," Prints","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)",,"Europe","Germany",,"c. 1470-1475","Not on View","15th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.258","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3718,3732,0,"1",0,"B.88; L.V.330.90
Lehrs 90",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"67019","The Ill-Assorted Couple","Engraving"," Prints","5 3/16 x 5 7/16 in. (13.18 x 13.81 cm) (image)","Print","Europe","Germany",,"1495-1496","Not on View","15th century","Mark","","Watermark: Large Towers, M. 263 (c. 1550)","Prints about the pitfalls of ""unequal love"" commonly depicted an older man ensnared by a coquettish young woman. Her cleavage in full view, this pretty mercenary reaches her hand out for payment before she will even glance at her companion. In reality, wars, brawls, and monasticism had depleted the male population in Albrecht Dürer's day, prompting fears that women would target older men with their wiles.","","Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.150","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3116,3381,0,"1",0,"B.93; M.77 id/iii; Holl 77; D.5",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"66987","Christ on the Cross with Mary and Saint John, from the Missale Defunctorum","Woodcut with hand-coloring and gilt on vellum"," Prints","7 7/8 x 5 7/16 in. (20 x 13.81 cm) (image)","Print","Europe","Germany",,"c. 1499","Not on View","15th century","","","","Makers of early devotional woodcuts took care to make Christ's blood explicit. Here, the woodcutter incorporated a few long drips into the design (evident under Christ's arms), but depended on a colorist to hand-apply red pigment to complete the composition. Blood spurts realistically from the nail holes, then down the torso and onto the rocks below. The vellum used for this print would have been widely viewed as a metaphor for Christ's flesh.

This woodcut was found glued into the Missale Defunctorum, published in Vienna by Johann Winterburger. Often such prints were painted with a thick border to disguise the seam where the edge of the print met the page of the book.","in blue, olive, green, brown, red and gold; cinnabar border","","From From Missale defunctorum","Bequest of Herschel V. Jones","P.68.83","Artist: Unknown German, 15th century; Publisher: Johann Winterburger (Vienna)","Artist",,,"","European Art","Public Domain","valid",3366,4667,0,"1",0,"Sch. VIII.*398c; Heitz 73/5; Sch. Manuel V, 4694",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"57025","Potrait of Jean Snellinx","Etching"," Prints","9 3/4 x 6 1/4 in. (24.8 x 15.8 cm) (plate)",,"Europe","Netherlands",,"1626-1632","Not on View","17th Century","","","Watermark: 2 interlaced Cs with the Cross of Lorraine; Mauquoy-Hendrix I, c.1635-1645","","","Desnoux de la Noue, L. 3016
(died before 1657) (article 661) Frederick Keppel, 1918","From The Iconography","Bequest of Herschel V. Jones","P.68.264","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3269,5003,0,"1",0,"Mauquoy- Hendrix 10 ii/vii
D.10 (Duplessis)",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
