"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5736","Variation on Pink Spice","Cotton; pieced quilt"," Textiles","95 3/16 x 87 11/16 in. (241.78 x 222.73 cm)",,"North America","United States",,"mid 19th century","Not on View","19th century","","","","Traditional quilts are bed covers made up of three layers: a decorative top, an unseen middle filling layer that acts as an insulator for warmth, and a bottom cloth. These three layers are sewn together with small stitches that add to the decorative effect and create a unified whole. Considerable artistry and technical skill are required and today many artists are using the quilt media to create spectacular wall hangings.

Frequently, small pieces of fabric left over from other sewing projects are sewn together in a decorative pattern to created a quilt top. This is both a challenging and effective way to add beauty to one’s home. Less economical, and therefore often considered more valuable and reserved for special occasions, are appliqué quilts which require layers of fabric to create the design. Appliqué patterns are frequently inspired by floral imagery and many fanciful names are used to describe individual designs.","Yellow background; leaf-like applique border in green; 4 large appliqued floral medallions in green, maroon, pink and yellow; tan and red vine print backing","",,"Gift of Gail Martin","98.274.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3721,4060,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12224","Wrapper for a Kesa","Silk, metallic thread; supplementary weft patterning"," Textiles; Tools, Equipment and Utilitarian Objects","35 3/16 x 49 3/16 in. (89.38 x 124.94 cm)","Wrapper","Asia","Japan",,"18th century","Not on View","18th century","","","","","Gold floral brocade on light brown ground around border; central section and back are light tan. Woven fabric","",,"Gift of Gail Martin","98.274.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4343,3114,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12223","Panel","Silk, cotton; ikat"," Textiles","94 7/8 x 60 1/8 in. (240.98 x 152.72 cm)","Panel","Asia","Uzbekistan",,"18th century","Not on View","18th century","Tag","","[94 X 60] and star stamp, on front of paper tag, and [I458] and [on the roll], on back of paper tag, stapled at upper left corner","","Strips of silk ikat warp, red silk weft, sewn together; repeating pattern of yellow circle with purple and blue patches inside of pink circle with 4 S-shaped swirls and purple patches with yellow S-shaped swirls and red and blue patches; backed with floral print in pinks and white; tassels at corners","",,"Gift of Gail Martin","98.274.4","","Artist",,,"","Asian Art","Public Domain","valid",3080,4698,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12226","Shoulder Cloth (Slendang)","Silk, metallic thread, ikat"," Textiles; Clothing","121 1/4 x 26 in. (307.98 x 66 cm) (without fringe)","Shoulder Cloth (Slendang)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Silk weft ikat; gold thread supplementary weft float design; 2 rows of rickrack trim in gold with knotted red thread trim; maroon ground with orange, blue, green and tan muted swirl designs","",,"Gift of Gail Martin","98.274.7","","Artist",,,"","Asian Art","Public Domain","valid",2007,4784,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12227","Man's textile (Selimut)","Cotton"," Textiles","64 x 39 1/8 in. (162.56 x 99.38 cm) (without fringe)","Man's textile (Selimut)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Horizontal stripes of white, brown, tan, grey, yellow, orange, white and blue with large central blue stripe with 6 rows of repeating birds and organic motifs; 2 narrow blue stripes with birds and organic motifs","",,"Gift of Gail Martin","98.274.5","","Artist",,,"","Asian Art","Public Domain","valid",2893,5140,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12233","Man's mantle (Hinggi)","Cotton; ikat"," Textiles; Clothing","93 5/16 x 42 13/16 in. (237.01 x 108.74 cm) (without fringe)","Mantle (Hinggi)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Cotton warp ikat; 2 panels sewn together with brown ground; geometric shapes and rows of roosters, fish and bucking horses in white, orange and blue","",,"Gift of Gail Martin","98.274.6","","Artist",,,"","Asian Art","Public Domain","valid",2197,4754,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12231","Tapestry fragment","Wool"," Textiles","16 9/16 x 18 in. (42.07 x 45.72 cm) (irregular)","Tapestry fragment","Europe","Sweden",,"c. 1800","Not on View","18th-19th century","","","","","Wool tapestry weave; geometric/floral shapes in blue, yellow and red on brown; zigzagged border in red, blue, yellow, white and green; mounted","",,"Gift of Gail Martin","98.274.3","","Artist",,,"","European Art","Public Domain","valid",3393,3550,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12232","Woman's Headband (Wincha)","Wool, beads"," Textiles; Adornment","2 11/16 x 19 13/16 in. (6.83 x 50.32 cm) (without tie)","Headband (Wincha)","South America","Bolivia",,"20th century","Not on View","20th century","","","","","Wool tapestry weave; white ground with geometric diamond and oval designs in red, green and dark blue; short section of wrapped multicolored cords on one end; trimmed overall with green glass beads","",,"Gift of Gail Martin","98.274.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1943,4495,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",18.266342
"12219","Velvet panel","Silk, cotton"," Textiles","45 7/8 x 22 15/16 in. (116.52 x 58.26 cm)","Velvet panel","Asia","Iran",,"c. 1800-1900","Not on View","19th century","","","","","Red ground; 2 concentric brown and white diamonds at center; bordered on sides with diamonds surrounded by green, yellow and blue bands; flower-like design and zigzag in white at top and bottom; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.10","","Artist",,,"","Asian Art","Public Domain","valid",997,1907,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",11.457647
"12217","Hanging","Silk, linen"," Textiles; Wall Covering","36 x 17 11/16 in. (91.4 x 44.9 cm) (without fringe)","Hanging","Africa","Algeria",,"18th century","Not on View","18th century","","","","","3 embroidered floral medallions with embroidered floral borders in red, white, green, blue, yellow and purple outlined in black; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",918,1879,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",11.457647
"12218","Velvet panel","Silk, cotton"," Textiles","44 7/8 x 23 3/4 in. (113.98 x 60.33 cm)","Velvet panel","Asia","Iran",,"19th century","Not on View","19th century","","","","","Red ground; alternating stripes of green and red at center with white diamonds; abstract floral borders on long sides surrounded by green and blue bands; flower-like designs and top and bottom; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.11","","Artist",,,"","Asian Art","Public Domain","valid",1067,1920,0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",11.457647
"8426","Bridal quilt","Cotton; quilted"," Textiles","78 15/16 x 78 3/4 in. (200.5 x 200.03 cm)",,"North America","United States",,"c. 1855-1860","Not on View","19th century","Inscription","","[H. Wilson B], in blue ink, on back of one corner","","White background and back; border has green print applique stem and leaves and red and yellow print flowers; blocks are yellow applique 'stars' with red hearts and green print leaves","","From ","Gift of Gail Martin","98.274.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
"105247","Woman's mantle (Iscayo)","Alpaca wool"," Textiles; Clothing","46 13/16 x 37 1/2 in. (118.9 x 95.25 cm)","Mantle (Iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","Tag","","at corner, on paper tag: [M134/ 38\""x 48\""]","","woven in stripes: dark brown, rose, pink, blue and white","","From ","Gift of Gail Martin","2007.146.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gail Martin""",9.133171
