"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"136089","Kurashiki, Okayama (B)","Woodblock print; ink and color on paper"," Prints","23 1/2 × 18 in. (59.69 × 45.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","bottom margin: KURASHIKI OKAYAMA (B) 96/100 1965","","LLC red artist\'s seal: 清 {Kiyoshi}","","streetview of homes; black brickwall on right side of image; houses are brown;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.247","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",2786,3725,1,"1",1,,,"[""""]","kura",0.6285883,,
"37648","Takao and Kurama, Fall; one of a pair","Ink and color on silk"," Paintings","42 1/2 x 12 7/8 in. (107.95 x 32.7 cm) (image)
74 1/4 x 16 3/4 in. (188.6 x 42.55 cm) (sheet)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Seal","","\'Ko Manoku\' with two seals at LLC","","5 people at cliff's edge watching thrown objects; Hill # R-30","","From ","Bequest of Louis W. Hill, Jr.","96.146.25.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1142,3689,0,"1",0,,,"[""""]","kura",0.5047846,,
"136608","Summer Night at Asakusa Kuramae","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 13 5/8 in. (23.2 × 34.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","evening scene of a street with shadowed standing figures; lamp posts on L","",,"Gift from the collection of Edith and the late John Payne","2019.139.80","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9047,6118,0,"1",0,,,"[""""]","kura",0.5047846,,
"37647","Takao and Kurama, Spring; one of a pair","Ink and color on silk"," Paintings","42 1/2 x 12 7/8 in. (107.95 x 32.7 cm) (image)
74 1/4 x 16 3/4 in. (188.6 x 42.55 cm) (sheet)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Seal","","\'Ko Manoku\' with two seals at LLC","","Hill # R-30","",,"Bequest of Louis W. Hill, Jr.","96.146.25.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1164,3715,0,"1",0,,,"[""""]","kura",0.5047846,,
"66755","No. 13, Kuragano Station: the Karasu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 × 13 7/16 in. (21.5 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Eisen ga}","publisher\'s seals: {Takenouchi}, {Hōeidō}","","","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.75.51.155","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2850,1916,0,"1",0,,,"[""""]","kura",0.5047846,,
"127867","Evening Dew: Actor Ichikawa Danjūrō IX as Saitō Kuranosuke Toshimitsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.13 cm) (sheet, Vertical ōban)
14 9/16 × 9 7/8 in. (36.99 × 25.08 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"October 1876","Not on View","19th century","","応需よしとし筆 {ōju Yoshitoshi hitsu}","Carver’s seal: 彫銀 {hori Gin}","","portrait of a figure with a plant fiber mat wrapped around body, wearing a green patterned kimono with a white cloth with blue dots tied around head; moon in LRQ","","From A Barometer of Emotions (Seiu kandankei 情得感檀形)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.135","Artist: Tsukioka Yoshitoshi; Publisher: Yorozuya Magobei; Carver: Asai Ginjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3425,4885,0,"1",0,"Keyes, Courage and Silence (1982), no. 335.9; Iwakiri, Yoshitoshi (2014), p. 301.",,"[""""]","kura",0.38098088,,
"127915","Picture of Shanaō Learning Martial Arts on Mount Kurama","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 19 3/4 in. (36.3 × 50.1 cm) (vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"January 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 円活刀 {Enkatsu tō}","","two separate sheets; old man at right, with long white hair and beard and long nose, wearing black hat, red blouse and light blue pants with white circular patterns, holding a blossoming branch in his PR hand; jumping figure at left, holding sword or staff, wearing white pants and green blouse with yellow scrolls and grey spots","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.183a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6691,5060,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.7; Iwakiri, Yoshitoshi (2014), fig. 209, p. 290.",,"[""""]","kura",0.38098088,,
"89855","The Historical Site of the Pontoon Bridge of Sano at Kuragano Styation: (Actor Iwai Tojaku I as) Dote no Oroku","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.5 × 24.77 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: ne jū 子十 (Rat 10); censor seals: Fuku 福, Muramatsu 村松; publisher\'s seal: Yama kiyo; Carver: 彫夛吉 {Hori Takichi}","No. 13 in the series.","portrait of a wide-eyed woman with a yellow comb in her hair, wearing a grey, white and black striped kimono, with red and yellow plaid at PL sleeve; snowy landscape behind woman, with bridge over calm water, trees and buildings; cartouche with red ground with text surrounded by various objects in URC","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.10","Artist: Utagawa Kunisada; Publisher: Shimizuya Naojirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","kura",0.2571771,,
"63846","Part 2: At Sōjō-ga-tani on Kurama Mountain, Ushiwakamaru Learns Swordplay from Strange Masters","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 3/4 in. (22.6 × 35 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1832-1834","Not on View","19th century","","Hiroshige ga","Censor:kiwame
Publisher:Senkakudo_","","","","From Illustrated Life of Yoshitsune (Yoshitsune ichidai zue 義経一代図絵)","Gift of Louis W. Hill, Jr.","P.75.51.365","Artist: Utagawa Hiroshige; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2803,1807,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #85.02",,"[""""]","kura",0.2571771,,
"63277","Gate of Kurama Temple","Woodblock print; ink on paper"," Prints","9 7/16 x 10 11/16 in. (23.97 x 27.15 cm) (image)
11 1/8 x 12 1/8 in. (28.26 x 30.8 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","7 written on edge","","landscape; black on white temple; off-white mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.12","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","kura",0.2523923,,
"112621","Abdullahi Mohammed with Mainasara, Lagos, Nigeria","Digital C-print"," Photographs","60 x 60 in. (152.4 x 152.4 cm) (image)
68 x 68 in. (172.72 x 172.72 cm) (sheet, approx.)
70 1/2 x 70 1/2 in. (179.07 x 179.07 cm) (outer frame)","Photograph","Africa","South Africa",,"2007","Not on View","21st century","","","on back of frame: dealer\'s label","Pieter Hugo grew up in Cape Town, South Africa. His art, which engages with traditions in photojournalism, art photography, and portraiture, has taken him across the continent. Part of a younger generation of post-apartheid South African photographers, his work is inherently political, focusing on African communities - particularly subculture communities and the marginalized. His imagery works against stereotypes, sometimes by emphasizing them, in effect challenging viewers' preconceptions of South Africa and the rest of the continent.

One of several images from the recent series The Hyena & Other Men, the picture offers a rare glimpse of a group of men who practice a unique tradition that has been passed down for generations. After learning about their existence, Hugo traveled to Nigeria to find and photograph the 'Gadawan Kura,' or 'Hyena Men,' traveling performers who train hyenas, monkeys, and pythons, which they use to entertain crowds and sell traditional medicine. Psychologically engaging, the images raise a host of questions about socio-economic conditions in Nigeria, the perception of Africa, and human relationships with animals and with nature.

Made on two separate trips to Nigeria in 2005 and in 2007, Hugo's prints are as beautiful as they are chilling. Although taken during quiet periods between the spectacles of the street performances, the photographs are nonetheless shocking in their juxtapositions of the tenuously domesticated wild animals with their colorful and distinctive handlers. 

One of Hugo's most recognized series, The Hyena & Other Men has won him the Rencontres d'Arles Discovery Award in 2008, as well as the first prize in the 2006 Portraits section of the World Press Photo.","black man wearing a blue tank top and a predominately red checked skirt with leather streamers and tassels in green, cream, red and blue, and blue flip-flop sandals, holding a spotted hyena, wearing a muzzle attached to a heavy chain; man and hyena stand beneath large freeway ramps","(Yossi Milo Gallery, New York); sold to MIA, 2011.","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2011.54.2","Photographer: Pieter Hugo","Artist","South African","South African, born 1976","%C2%A9 2007 Pieter Hugo. All rights reserved.","Global Contemporary Art","In Copyright","valid",4379,4383,1,"1",0,,,"[""""]","kura",0.23978442,,
"136751","Actors Ichikawa Kodanji as Seppu Shinsuke, Ichikawa Sadanji as Kishino Toshiaki, Ichikawa Danjūrō IX as Saijō Takamori, Onoe Kikugorō as Kurata Shinpachirō, Nakamura Chūtarō as Shōtarō, Onoe Kikunosuke as Magoichi, and Ichikawa Kōsaku as Tokumaru in the play Okige no kumo harau asa gochi","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 28 1/8 in. (35.24 × 71.44 cm)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"March 1878","Not on View","19th century","","","","","vertical ōban triptych; portraits of four soldiers wearing black jackets; three small figures in LLC; red ground; sheets affixed together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.219a-c","Artist: Toyohara Kunichika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2000,1018,0,"1",0,,,"[""""]","kura",0.16432428,,
"129558","Divan e Shams","Lithography, etching, photogravure, screenprinting, plotter drawing, collage, and letterpress; bound volume"," Prints; Books","14 5/8 × 12 15/16 × 1 5/16 in. (37.15 × 32.86 × 3.33 cm) (book, closed)","Illustrated book","North America","United States",,"1996","Not on View","20th century","","Signed in pencil by the translator Zahra Partovi and each of the 15 artists","","","book with cream-colored hard cover; printed text with various artists' imagery in different styles; primarily abstract images; some tipped-in artworks including print (?) on barklike paper; grey clamshell box with embossed spiral on cover and title on spine in white; glass irregular octagon, with irregular arc of white on right side, fits into cutout space on bottom of clamshell box","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.180a-c","Author: Jalaluddin Mohammad Rumi; Translator: Zahra Partovi; Artist: Joan Busing; Artist: Sandy Gellis; Artist: Elizabeth Harrington; Artist: Bernard Kirschenbaum; Artist: Ted Kurahara; Artist: James Nares; Artist: Dorothea Rockburne; Artist: Betye Saar; Artist: Annette Senneby; Artist: Michelle Stuart; Artist: Peter Thomson; Artist: Judith Turner; Artist: Marjorie VanDyke; Artist: Joan Vennum; Artist: Susan Weil; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1940","%C2%A9 1996 Vincent FitzGerald %26 Company%2C New York%2C publisher","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","kura",0.16016522,true,true
"122763","View of the Grounds of the Konpira Shrine on Mount Kurakake in Kashiwagura, Yashū","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 30 in. (35.24 × 76.2 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1870s","Not on View","19th century","","","","","triptych: temple building at center, at end of street lined with a two-story building on L side, and little shops on R; people walking down street, visiting temple, and in shops and tea house at L; mounted together on thick paper","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.553a-c","Artist: Utagawa Kunisada III; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","kura",0.15953949,,
"115215","Tomonoura Godowns","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 3/4 in. (24.61 × 37.47 cm) (image, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left: 自摺　昭和五年作　瀬戸内海　倉 {jizuri, Shōwa gonen saku, Seto naikai, Kura}; bottom, in pencil: Kura in Tomonoura, Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","boats at a dock; sailboat at center left; buildings in background--brown buildings at right, white buildings at center; figures on boats and on dock","(Thomas French Fine Art 4/23/2009).
","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Bequest of Harry Drake","2013.79.21","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7119,4705,1,"1",1,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 140",,"[""""]","kura",0.13581406,,
"121538","Bonsai or flower basin made of forty scabbard pieces","Wood, lacquer, copper and other metals, abalone, lizard skin, shark skin"," Tools, Equipment and Utilitarian Objects","3 3/4 × 24 3/16 × 13 1/16 in. (9.53 × 61.44 × 33.18 cm)","Bonsai or flower basin (suiban)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","Forty sections of several antique sword scabbards (saya) were set about the circumference of this basin (suiban) made for flower arrangements or bonsai display. A removable copper basin was inserted in a wood base with surrounding belts of tiger-striped, ebony-like hardwood. Between these belts are alternating sections of 19 scabbards made of different material and the handles on each end are the actual knobs (kurigata) to attach a braided cord (sageo) to the scabbard. On some, utility knife (kozuka) openings are clearly visible.
Starting from one of the handles, the different scabbard pieces are:  plain black lacquer (kuro rōiro-nuri), glossy-brown ""insect-eaten"" lacquer (cha-urumi mushikui-nuri), glossy-brown stone surface lacquer (cha-urumi ishimeji-nuri), black burnished shark skin lacquer (kuro samegawa togidashi), unknown type using crushed abalone shell, lacquer in thin parallel lines (ichibu kizami urushi-nuri), brown burnished shark skin lacquer (samegawa togidashi), lacquer with crushed abalone shell and flower pattern (hanamon aogai miji-nuri), rare shark skin on the back (kairagi same), wrapped brocade (nishiki tsutsumi), black ""insect-eaten"" lacquer with auspicious clouds (zuiunmon kuro urushi mushikui-nuri), sandalwood imitating lacquer (byakudan-nuri), imported rare lizard skin, lacquer with crushed abalone shell (aogi miin-nuri), strip motif lacquer (shuroke fuemaki-nuri), pronounced ""insect-eaten) lacquer (mushikui-nuri), and red lacquer with willow pattern (shu-urushi yanagimon nuri).","forty sections of several antique sword scabbards (saya) set about the basin; basin of copper inserted in a wood base with surrounding belts of tiger-striped, ebony-like hardwood; between belts are alternating sections of 19 scabbards made of different materials; handles on each end are the actual knobs (kurigata) to attach a braided cord (sageo) to the scabbard; see Notes for descriptions of each scabbard piece (from exhibition catalogue)","(Robert Mangold, The Kura)
","From ","Gift of Gordon Brodfuehrer","2015.37.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9534,3940,0,"1",0,,,"[""""]","kura",0.063130595,,
