"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115866","Print","Etching"," Prints","3 1/8 x 5 5/16 in. (7.94 x 13.49 cm) (plate)
3 5/16 x 5 9/16 in. (8.41 x 14.13 cm) (sheet)
11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe",,,"1744","Not on View","18th century","Signature, Date, and Inscription

upper left corner of plate in black: [Dietrich fe 1744]; on sheet verso in pencil: [1-349]","See Inscription","","","small, dark landscape; figures at left; monument with urn on top at center; buildings and mountains distance right","","From ","Gift of John Crosby","P.47.233","Etcher: Christian Wilhelm Ernst Dietrich","Artist","German","German, 1712 - 1774","","European Art","Public Domain","valid",4003,5125,0,"1",0,,,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",29.480814
"55659","Adoration of the Shepherds","Etching"," Prints","7 5/16 x 10 7/16 in. (18.57 x 26.51 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.260","Artist: Christian Wilhelm Ernst Dietrich","Artist","German","German, 1712 - 1774","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Bl. 5",,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",14.740407
"55651","Travelling Musicians","Etching"," Prints","6 13/16 x 4 3/4 in. (17.3 x 12.07 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","","","","","after his own painting","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.261","Artist: Christian Wilhelm Ernst Dietrich","Artist","German","German, 1712 - 1774","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ledl.72",,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",14.740407
"55968","Les Offres réciproques","Engraving"," Prints","16 3/4 x 12 11/16 in. (42.55 x 32.23 cm) (image)
19 13/16 x 14 1/4 in. (50.32 x 36.2 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,694","Artist: Johan Georg Wille; Artist: after Christian Wilhelm Ernst Dietrich","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl 53 IV",,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",10.537353
"55665","Rustic Bridge","Etching"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, by exchange","P.263","Artist: Franz Edmund Weirotter; Artist: after Christian Wilhelm Ernst Dietrich","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",10.537353
"55966","Les Musiciens ambulants","Engraving"," Prints","16 7/8 x 12 13/16 in. (42.86 x 32.54 cm) (image)
21 3/8 x 16 1/8 in. (54.29 x 40.96 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,692","Artist: Johan Georg Wille; Artist: after Christian Wilhelm Ernst Dietrich","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB. 52",,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",10.537353
"55967","Les Musiciens ambulants","Engraving"," Prints","19 5/16 x 14 in. (49.05 x 35.56 cm) (image)
20 13/16 x 15 15/16 in. (52.86 x 40.48 cm) (sheet)","Print","Europe","France",,"1764","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,693","Artist: Johan Georg Wille; Artist: after Christian Wilhelm Ernst Dietrich","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB. 52",,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",10.537353
"55970","Sarah presenting Hagar to Abraham","Engraving"," Prints","13 3/4 x 19 5/16 in. (34.93 x 49.05 cm) (image)
15 5/8 x 19 5/8 in. (39.69 x 49.85 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,687","Artist: Johan Georg Wille; Artist: after Christian Wilhelm Ernst Dietrich","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB.; LeB. 24",,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",10.537353
"119604","Print","Etching"," Prints","3 1/2 × 4 5/8 in. (8.89 × 11.75 cm) (image)
4 3/4 × 6 3/16 in. (12.07 × 15.72 cm) (sheet)
11 3/4 × 9 5/16 in. (29.85 × 23.65 cm) (mount)","Print","Europe","France",,"1781","Not on View","18th century","Signature, and Inscription

on sheet below image in black: [Dietricy Pinx.   Barns sc./ Du Cabinet de Mr. Poullain]; on sheet above image right corner in black: [27]; on sheet in pencil 1-349]","See Inscription","","","landscape with footbridge crossing waterfall at right; female figures in foreground and sheep at left","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 27","Gift of John Crosby","P.47.232","Painter: After Christian Wilhelm Ernst Dietrich; Engraver: Barns","Artist","German","German, 1712 - 1774","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",10.537353
"49788","Le Repos de la Vierge","Engraving"," Prints","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (image)
11 3/16 x 8 7/8 in. (28.42 x 22.54 cm) (sheet)","Print","Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in plate [Grave par I.G. Wille Graveur du Roi]","","","after C. G.E. Dietrich","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,688","Artist: Johan Georg Wille; Artist: after Christian Wilhelm Ernst Dietrich","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB. 2",,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",10.537353
"119597","Première vue près Bechin en Bohème","Engraving and etching"," Prints","10 3/8 × 14 9/16 in. (26.35 × 36.99 cm) (image)
11 13/16 × 18 5/8 in. (30 × 47.31 cm) (sheet)","Print","Europe","France",,"1771","Not on View","18th century","Signature, Date, and Inscription

on sheet below image in black: [Peint pear Dietricy Peintre de la Cour Elect\'te de Saxe.  Gravé par L.J. Masquelier 1771 (coat of arms center bottom)]; on sheet in pencil: [1-349]","See Inscription","","","landscape with footbridge crossing waterfall; male figure on bridge; woman and child on path; shepherd, sleeping, with herd of sheep","","From ","Gift of John Crosby","P.47.231","Engraver: Louis Joseph Masquelier; Painter: After Christian Wilhelm Ernst Dietrich; Publisher: Pierre François Basan","Artist","German","German, 1712 - 1774","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Christian Wilhelm Ernst Dietrich""",8.435824
