"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100463","Ehrenbezeugung (Salute and Honor)","Reed pen and India ink on paper"," Drawings","23 1/2 x 18 7/16 in. (59.69 x 46.83 cm)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Inscribed on back, LLC, in black ink: 2 133 4(Grosz Estate notation)

Inscribed on back, LLC, in pencil: LYNI / 181 / 1923 / KO 1578 / Ehrenbezeugung","Signed in pencil, LRC: GROSZ","George Grosz estate stamp, verso","","moustached standing, saluting soldier wearing a helmet with two small horns, glasses, grenades around his belt and sword at his PL side","The artist; artist's estate; Serge Sabarsky, New York; (Worthington Gallery, Chicago); Private collection, Chicago; (Worthington Gallery, Chicago); sold to MIA, 2006.","From ","The Richard Lewis Hillstrom Fund and the Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2006.62","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",4550,5821,1,"1",1,,,"[""""]","medium:""India ink on paper""",13.118607
"143870","Jeune Femme Couchee","Watercolor and India ink on paper"," Paintings; Works on Paper","16 5/8 × 20 5/8 in. (42.2 × 52.4 cm) (sight)
25 1/2 × 29 1/2 × 2 1/2 in. (64.8 × 74.9 × 6.4 cm) (outer frame)","Watercolor","Europe","Netherlands",,"1904","Not on View","20th century","","LRC in brown: van Dongen.","","","torso and head of woman lying down, with long brown hair, with her PR hand behind her head and her PL hand on her PR arm; touches of pink with brown lines; received in gilt frame","",,"Gift of Harriet and Walter Pratt","2022.64.11","Artist: Kees van Dongen","Artist","Dutch","Dutch, 1877-1968","","European Art","In Copyright","valid",1451,1196,1,"1",0,,,"[""""]","medium:""India ink on paper""",13.118607
"9545","A Man and a Woman Examining Orchids which Grow from a Skull","Pen and india ink on paper"," Drawings","11 3/4 x 8 5/8 in. (29.85 x 21.91 cm) (image)","Drawing","Europe","Germany",,"c. 1920","Not on View","19th-20th century","Signature, Title

see Signed

Titled, verso","[Kley], UR","","","","(Karl & Faber, Munich, Germany, sale 102, no. 843); sold to MIA, 1967.","From Illustration for the German periodical ""Der Ochideengarten""","The Ethel Morrison Van Derlip Fund","67.14.10","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",2897,4008,0,"1",0,,,"[""""]","medium:""India ink on paper""",13.118607
"9320","Woman with Folded Hands","Pen and india ink on paper"," Drawings","10 5/8 x 14 7/16 in. (26.99 x 36.67 cm) (image)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"1918-1919","Not on View","20th century","","LR in ink: Henri Matisse","","Matisse’s favorite model in 1919-20 was the young Antoinette Arnaud. He produced a series of drawings that culminated in her best known portrayal, Mia's painting, White Plumes. This pen-and-ink composition belongs to another series of drawings of Antoinette, which featured her sporting a flowered hat and a dress vibrantly decorated with floral motifs. 
 
In Woman with Folded Hands, Matisse eliminated the large hat seen in related works by cropping the model’s head above the eyes. The viewer’s attention oscillates between the vividly described patterning on her dress, and her boldly contoured face.","","(Galerie Barbazanges, Paris); sold to MIA, 1925.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.32","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4562,3335,1,"1",0,,,"[""""]","medium:""India ink on paper""",13.118607
"9357","Via Mala","Graphite, pen and India ink on paper"," Drawings","21 1/4 x 14 7/16 in. (53.98 x 36.67 cm) (image)
29 3/4 x 23 3/4 x 1 1/8 in. (75.57 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1881","Not on View","19th century","Signature, Date, Title","[G. Dore 1881, Via Mala]","","","","",,"Gift of The Henfield Foundation","67.39","Artist: Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",6252,8972,0,"1",0,,,"[""""]","medium:""India ink on paper""",13.118607
"19383","Nude No.10","Pen and India ink on paper"," Drawings; Works on Paper","24 13/16 x 19 1/16in. (63 x 48.4cm)","Drawing","North America","United States",,"1966","Not on View","20th century","
","LR: G M 66","Watermark: Ingres d\'Arches Made in France MBM","","","",,"Gift of Gregory Masurovsky","67.21","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",3418,4502,1,"1",0,,,"[""""]","medium:""India ink on paper""",13.118607
"19374","Self-Portrait","Pen and India ink on paper"," Drawings; Works on Paper","24 13/16 x 19in. (63 x 48.3cm)","Drawing","North America","United States",,"1966","Not on View","20th century","","Signed and dated: G M 66","Watermark: Ingres d\'Arches Made in France MBM","","","",,"Gift of John E. Andrus III","67.20","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",2992,4476,1,"1",0,,,"[""""]","medium:""India ink on paper""",13.118607
"18592","Self-Portrait, No.2","Charcoal, watercolor, india ink on paper"," Drawings","24 x 19in. (61 x 48.3cm)","Drawing","North America","United States",,"1962","Not on View","20th century","","[Philip Evergood, 1962]","Watermark: <Arches>","","","",,"Gift of David M. Daniels","63.60.3","Artist: Philip Evergood","Artist","American","American, 1901 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5087,6376,0,"1",0,,,"[""""]","medium:""India ink on paper""",13.118607
"18293","Grass Cutter","Pen and India ink on paper"," Drawings","17 15/16 x 11 15/16in. (45.6 x 30.3cm)","Drawing","North America","United States",,"1954","Not on View","20th century","Date; Signature; Title","LR: [Grass Cutter Crawing Quick 54]","","","","The artist, Minneapolis; sold to MIA via Fourth Biennial Exhibiton of Prints and Drawings, 1956.",,"The John R. Van Derlip Fund","56.47","Artist: Birney MacNabb Quick","Artist","American","American, 1912 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3743,5438,0,"1",0,,,"[""""]","medium:""India ink on paper""",13.118607
"99079","India Ink (Pelikan), from Stains","India ink on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.65","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","medium:""India ink on paper""",8.726576
