"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"32937","Camel Trapping, one of a pair","Cotton, wood"," Textiles","69 x 67 in. (175.3 x 170.2 cm)","Camel Trapping, one of a pair","Asia","India",,"c. 1930-1940","Not on View","20th century","","","","","three foot long woven red and blue strips; wooden dowel on one end of strip and six woven strings with attached large pompons on the opposite end","",,"Gift of Nobuko Kajitani","2002.192.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1677,0,"1",0,,,"[""""]","medium:""Cotton, wood""",10.106458,,
"63448","Camel Trapping, one of a pair","Cotton, wood"," Textiles","69 x 67 in. (175.3 x 170.2 cm)","Camel Trapping, one of a pair","Asia","India",,"c. 1930-1940","Not on View","20th century","","","","","three foot long woven red and blue strip; wooden dowel on one end of strip and six woven strings with attached large pompons on the opposite end","",,"Gift of Nobuko Kajitani","2002.192.1.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,3759,0,"1",0,,,"[""""]","medium:""Cotton, wood""",10.106458,,
"124237","Royal parasol","Cotton, wood, iron, rubber (?)"," Tools, Equipment and Utilitarian Objects","74 3/4 × 48 1/2 × 48 1/2 in. (189.87 × 123.19 × 123.19 cm) (unfolded)","Parasol","Africa","Benin","Fon","mid to late 19th century","Not on View","19th century","","","","","parasol on long wooden staff; wooden and metal mechanism; cloth parasol attached to wooden elements with strips of yellow cloth; white on underside; hanging pendants around edges of parasol, with appliques of figures with tools, pots, snakes, staff, tree and hut with pink and black object; top is yellow with red and black trim, with red and black applique symbols or tools (?); edge has black trim with pink circles and blue and grey crescents","","From ","The Simmons Family Endowment for Textiles","2016.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10024,7481,0,"1",1,,,"[""""]","medium:""Cotton, wood""",8.135102,,
"129893","Hat","Cotton, wood, cowrie shells"," Accessories","7 1/8 × 7 1/2 × 7 1/2 in. (18.1 × 19.05 × 19.05 cm)","Hat","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"","","","","beanie with vertical knob on top, reinforce with plug of wood at interior; beige crocheted threads with bands including diagonal lines and raised triangular wedges in two different sizes; band of cowrie shells at bottom edge","","From ","Gift of John Taylor and Rachel McNamara","2018.100.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5578,4982,1,"1",0,,,"[""""]","medium:""Cotton, wood""",8.135102,,
"25256","Mask","Cotton, wood; dyed"," Textiles","30 x 13 3/4 in. (76.2 x 34.9 cm) (without fringe)","Mask","Africa","Mali",,"20th century","Not on View","20th century","","","","","mask (a) with six sticks (b-g), strip cloth, mud dyed decoration; cotton wood","",,"Gift of Roberta and Richard L. Simmons","87.100.12a-g","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3601,0,"1",0,,,"[""""]","medium:""Cotton, wood""",8.135102,,
"25267","Mask","Cotton, wood; dyed"," Textiles","26 1/2 x 14 1/4 in. (67.31 x 36.2 cm) (without fringe)","Mask","Africa","Mali",,"20th century","Not on View","20th century","","","","","mask (a) with six sticks, (b-g), strip cloth, mud dyed decoration; cotton wood,","",,"Gift of Roberta and Richard L. Simmons","87.100.13a-g","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3554,0,"1",0,,,"[""""]","medium:""Cotton, wood""",8.135102,,
"90900","Cradle Board","Beads, cotton, wood, rawhide, animal hide, studs"," Beadwork","14 x 8 x 5 1/4 in. (35.56 x 20.32 x 13.34 cm)","Cradle Board","North America","United States","Inuna-ina (Arapaho)","2003","Not on View","21st century","Signature, date and inscription","on back, in black: [J.L.Q. Denny/ St. Stephens WY/ 2003]","","The appeal of miniature cradleboards is not lost with the collecting market because they are easily displayed and attractive. Small versions of large scale works are highly desired; both historic and contemporary versions are in demand. This example is a perfect miniature version of a cradleboard like those created full-scale over 100 years ago.","small beaded and padded baby carrier; green and white leaf print lining; white beaded field with geometric designs in brown, blue, green and yellow; backing piece attached to two vertical pieces of wood decorated with studs","","From ","The Director's Discretionary Purchase Fund","2004.74.5","Maker: J. L. Q. Denny","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4812,2118,0,"1",0,,,"[""""]","medium:""Cotton, wood""",6.163747,true,
"4211","Tibetan Dignity","Silk, cotton, wood, mother-of-pearl, shell; tapestry weave"," Textiles","17 x 13 1/4 in. (43.18 x 33.66 cm) (outer frame)","Textile","Europe","France",,"1990","Not on View","20th century","","","","","orange ground tapestry mounted between two pieces of glass and framed","",,"Gift of the artist","91.172.1","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",4151,3211,1,"1",0,,,"[""""]","medium:""Cotton, wood""",5.1780686,,true
"5030","Wall Hanging","Cotton, wood, metal; warp-faced ikat resist dyed"," Textiles","39 1/2 x 35 1/4 in. (100.33 x 89.54 cm)","Hanging","North America","United States",,"20th century","Not on View","20th century","","","","","stripes of various widths and colors, mainly red, grey and pink; silver colored thread; ends folded over at top and bottom and finished with black cloth; wooded hanging bracket at top","",,"Gift of Ellen Wells","96.160.5","Maker: Morgan Clifford","Artist","American","American, born 1949","%C2%A9 Morgan Clifford","Arts of the Americas","In Copyright","valid",3532,3415,1,"1",0,,,"[""""]","medium:""Cotton, wood""",5.1780686,,true
"28351","Fly Whisk","Cotton, wood, plastic beads, synthetic fringe attachments, embroidery"," Textiles","17 in. (43.18 cm)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","94.55.12","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Cotton, wood""",5.1780686,,
"33046","Camel Trapping","Cotton, wood"," Textiles","100 x 3 1/2in. (254 x 8.9cm)","Camel Trapping","Asia","India",,"c. 1930-1940","Not on View","20th century","","","","","long, thin brown and tan woven band with a wooden stick threaded through top and long braided tassels at bottom; bow-tie shapes and animals in the design","","From ","Gift of Nobuko Kajitani","2002.192.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, wood""",5.053229,,
"90606","Head Ornament","Metal, beads, cotton, wood"," Adornment","10 1/8 x 5 1/2 x 5 in. (25.72 x 13.97 x 12.7 cm)","Head Ornament","Asia","China","Yao","Date Unknown","Not on View",,"","","","","semi-flexible, horseshoe-shaped metal link band; three diamond-shaped pendants with spiral and ovoid beads and rust-colored fringe and drops with same beads and fringe; two red pom-pons in front","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.83.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, wood""",4.067551,,
"98064","Portable Shrine","Silver, cotton, wood"," Metalwork","21 3/4 x 3 x 1 1/2 in. (55.25 x 7.62 x 3.81 cm) (including tassels, without hanging cord)","Portable Shrine","Asia","Tibet",,"Date Unknown","Not on View",,"","","","","silver compartmentalized container on blue yarn cord with two large tassels at bottom; box decorated with three rectangular cartouches on each side with dragons, birds and flowers; six round silver beads, one square bead and bird-shaped bead at top","","From ","Gift of Charlotte Karlen","2005.126.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, wood""",4.067551,,
"14746","Handscreen","Silk, cotton, wood, metal; embroidery"," Textiles","7 7/8 x 6 1/2 in. (20.02 x 16.51 cm) not including handle","Handscreen","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","27.41.202","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, wood""",3.5747123,,
"12808","Cricket Carrying Container","cotton, wood, mother-of-pearl, metal"," Woodwork","H.3-3/8 x W.5-5/8 x D.3-3/4 in. (wood portion)",,"Asia","China",,"19th century","Not on View","19th century","","","","","oval box with straight sides, open at top and bottom; green and brown striped fabric with drawstring with round metal pull attached to top of box; quilted cream fabric attached to bottom of box; box inlaid with geometric floral decorations","","From ","Gift of Ruth and Bruce Dayton","2000.156.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, wood""",3.0818734,,
