"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:textile-highlights"
"109","Esther and Ahasuerus","Wool, silk; tapestry weave"," Textiles","134 3/4 x 128 in. (342.27 x 325.12 cm) (irregular)",,"Europe","Flanders",,"c. 1460-1485","Not on View","15th century","Mark","","not surely identifiable","This tapestry  depicts several scenes from the Old Testament story of Esther. A beautiful young Jewish woman, Esther, was the queen of King Ahasuerus of Persia. When the king’s chief advisor, Haman, ordered all the Jews in Persia killed, Esther appealed to the king. At the left, Ahasuerus receives Esther and agrees to attend a banquet she has prepared. At the banquet (right), Esther asks Ahasuerus, who had not known she was Jewish, to spare her people. He grants her request, and Haman is later put to death. 

This tapestry is a fragment from the center of a larger piece that had at least three major scenes and several smaller ones. The story of Esther is also depicted on a 17th century embroidered box in gallery 310.","Queen Esther and King Ahasuerus, wool and silk, Flemish XVc fragment from the center of a much larger piece, probably from a set of four to six tapestries narrating the story of Esther Ahasuerus; warp undyed wool, 5-7 ends per cm., weft dyed wool and some dyed silk, 20-32 ends per cm.","",,"Gift of Mrs. C. J. Martin for the Charles Jairus Martin Memorial Collection","16.721","","Artist",,,"","European Art","Public Domain","valid",8203,8812,0,"1",0,,,"[""""]","[{""title"":""Esther & Ahaseurus (15th -18th C European Tapestries overview)"",""_id"":""109"",""objectId"":""109"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]","country:""Flanders""",25.237043,
"77228","Map of the World, from ""Theatrum Orbis Terrarum"" (Theater of the Whole World), Antwerp","Hand-colored engraving"," Prints","13 3/8 x 19 1/2 in. (33.97 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","Matteo Ricci brought a copy of this map with him to China, reportedly displaying it on the mission house wall. It so intrigued his Chinese visitors that they asked him to make one in Chinese. At the time, Ricci said, Their universe was limited to their own fifteen provinces, and in the sea painted around it they had placed a few little islands to which they gave the names of the different kingdoms they had heard of.

For his own map, Ricci adopted Ortelius's oval projection of the earth and colossal southern continent. Yet he diverged from Ortelius in significant ways that show his familiarity with other European atlases. The St. Lawrence River in North America takes the form of a long narrow gulf, as in Gerard Mercator's map of 1569. The prototype for his description of the country of dwarves in northern Russia (see the wall panel with selected texts from the map) seems to have been the 1592 atlas of Petrus Plancius.","","","From From ""Theatrum Orbis Terrarum"" (Theater of the Whole World), Antwerp, 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,523","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","European Art","Public Domain","valid",4551,3116,0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29; Old Print Shop Catalog, 1940, p. 5.",,"[""""]",,"country:""Flanders""",16.281963,
"116442","Print","Etching and Engraving"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (image, sheet)
11 7/8 x 9 9/16 in. (30.16 x 24.29 cm) (mount)","Print","Europe","Flanders",,"c. 1705","Not on View","18th century","Signature and Inscription

in plate below image in black: [IACOB DIT A\'LABAN, VISITÉS  TOUS VOS TROUPEAUX &C. gen.C30V32/ peint par M.A. Carauage    et graué par I. Coelemans 26]; in pencil below image:[1-33]","See Inscription","","","two shepherds with flock of sheep both looking left; front shepherd seated on a rock; second shepherd leaning on stick","","From ","Gift of John Crosby","P.47.16","Engraver: Jacques Coelemans; Artist: After Michaelangelo da Caravaggio","Artist","Flemish","Flemish, 1654 - 1732","","European Art","Public Domain","valid",4076,5130,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,
"113906","Portrait of an Alderman","Black chalk on blue paper"," Drawings","11 1/4 x 9 3/16 in. (28.58 x 23.34 cm) (sheet)
20 9/16 x 16 9/16 in. (52.23 x 42.07 cm) (outer frame)","Drawing","Europe","Flanders",,"17th century","Not on View","17th century","","","","","seated man wearing a coat with a wide collar and knickers; man has drapery over his PL shoulder; long curly hair; head lightly sketched, not fully completed","Sale, Sotheby's, London, July 5, 2000, no. 141, as Flemish school, 17th century, for £650, to Moir; Alfred Moir, Santa Barbara (2000-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.232","Artist: Attributed to Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3010,3653,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,
"111758","Hercules Triumphant over Discord","Woodcut"," Prints","23 3/4 x 14 7/16 in. (60.33 x 36.67 cm) (sheet)
32 1/4 x 22 7/8 in. (81.92 x 58.1 cm) (outer frame)","Print","Europe","Flanders",,"1633-1634","Not on View","17th century","Inscription

in the print, LRC: [P. P. Rub. delin. & exc / CVM PRIVILEGIIS.]; in the print, bottom center: [Christoffel Jegher Sc. / CI]","","","Christoffel Jegher was the most accomplished woodblock cutter in the Netherlands in the 17th century. When Peter Paul Rubens decided to experiment with woodcuts in the 1630s, he, not surprisingly, chose to work with Jegher. Their collaboration led to the creation of nine spectacular woodcut prints–masterpieces that mark one of the highpoints of the woodcut medium. Monumental in scale and design, and majestic and masterful in execution, Hercules Triumphant over Discord exemplifies their collaborative achievement. In an unusual vertical format, the powerful figure of Hercules is shown violently clubbing the vanquished, writhing Hydra, who represents Discord or Envy. Jegher brilliantly exploits the bold, inky quality of the woodcut line to deepen the dynamic tension of the scene, describing the figure of Hercules with extraordinary force—his astounding musculature, taut flesh, veiny arms and ankles, knotty wooden club, and wild expression.","two men fighting; Hercules pressing his PR foot on Discord reclining in a foreshortened pose; Hercules raises a club over his head; putti flying above Hercules places a laurel wreath over his head; Hercules wears lion's skin; Discord has snakes in his hair and holds a snake in his PL hand; received framed and glazed in 17th-century frame","(Paul Prouté, Paris). Samuel Josefowitz, Pully, Switzerland (until 2004). (Robert M. Light, Santa Barbara). private collection, New York, until 2011; (sold through C.G. Boerner, New York)","From ","Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.38.1","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3069,5000,0,"1",0,"Hollstein 15.I, Schneevoogt 127.68, Rowlands 181",,"[""""]",,"country:""Flanders""",16.281963,
"107209","Laban and Rebecca Receiving Eliezer","Pen and brown ink, brush and red wash, possibly red chalk, heightened with white"," Drawings","7 3/4 x 13 in. (19.69 x 33.02 cm) (mount)
6 3/16 x 11 7/16 in. (15.72 x 29.05 cm) (image)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)","Drawing","Europe","Flanders",,"1562-1563","Not on View","16th century","Inscriptions, Stamps:

Verso of mount, in black chalk:
[Im Palazzo Vecchio in Florenz sind  / Teppiche mit der Josephsgeschichte / ein Entwurf (d[ie] Traumdeutung)/ ist von Salviati, die übrigen von:      / \""17] (in a circle) / [Gio Barbie] / [HC]

Old mat, inscribed by later hand: [Northern, near Crispijn Van Den Broeck / M. Warshaw]","","LLC, stamped in blue: monogram [GV] Lugt 1223; LLC, stamped in brown, smudged: [R] in circle;  stamped in black: [(crown)/CG]","The collectors' marks stamped in the lower corners of the drawing indicate that the work was in a number of distinguished drawings collections over the centuries- Commendatore Genevosio's in Turin in the 18th century, Giuseppe Vallardi's in Milan in the 19th century, and the German artist Anton Rauh's in the 20th. Yet the artist responsible for the drawing was long forgotten. Our research has shown that it was executed by the successful Flemish painter Marten de Vos in preparation for one of his early paintings that was part of a series representing the life of Rebecca. 

Rebecca gave water to Eliezar, Abraham's servant, when he was traveling through her town, and this act of kindness revealed to Eliezar that he had found the bride destined for Isaac, Abraham's son. The drawing depicts the moment just after she has given Eliezar and his camels water, when she respectfully introduced her brother Laban to the stranger. Only one other drawing related to the series survives, which is now in the Louvre.","ink with red wash; women with jugs and baskets at R; male figures with camels at L; seated figure seen from back, LLC; city with buildings and sculptures in background at R","Commendatore Modesto Ignazio Bonaventura Luigi Genevosio Lugt 545 (five-pearl variant crown; Lugt misidentified as Conte Gelozzi or Gelosi) Turin (until 1794; sold, March 8, to Turinetti); Marchese Giovanni Antonio Turinetti di Priero, Turin (1794-at least 1801). Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan; Anton Rauh, Lugt 2182a (1891-1977), Bamberg; Joseph McCrindle, New York (until d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.26","Artist: Maerten de Vos","Artist","Flemish","Flemish, c. 1532-1603","","European Art","Public Domain","valid",8256,5096,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,
"101707","Imaginary Landscape","Oil on copper"," Paintings","6 15/16 x 10 3/16 in. (17.62 x 25.88 cm)
14 1/2 x 17 5/8 in. (36.83 x 44.77 cm) (outer frame)","Painting","Europe","Flanders",,"after 1600","Not on View","16th-17th century","Sticker","","on back of frame: Anderson Galleries Sticker","Reduced to ant-like scale, the Madonna and child serve as mere measuring sticks for gauging the vast wilderness surrounding them on their way to Egypt. The heightened perspective, peering into the valley in the background, also helps reveal the daunting immensity of the landscape. In the theology of nature, which was very popular in early modern Europe, the so-called infinite landscape was interpreted as a revelation of God.","landscape with mountains and city on the water at Left, trees at Right; Madonna and Child, donkey and three other figures in Lower Right Corner","","From ","Gift of the Muschenheim Family, in memory of Linda A. Muschenheim, Docent 1971-1977","2006.123","Artist: Follower of Jan Brueghel the Elder","Artist","Flemish","Flemish, 1568 - 1625","","European Art","Public Domain","valid",6515,4468,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,
"121547","Two Naked Children Near a Gun","Etching"," Prints; Works on Paper","1 5/8 × 3 3/16 in. (4.13 × 8.1 cm) (sheet)","Print","Europe","Flanders",,"c. 1612-1655","Not on View","17th century","Label

-- in graphite on verso: 2C3.10 | 173
-- label on back of mount: Carolyn Staley / Fine Prints / 2C3.10","","Carolyn Staley label","","child reclining near a cannon dangling a long, thin object in PL hand and gazing upward; baby at L crawls over cannon balls near cannon","[Carolyn Staley  Fine Prints, Seattle; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.149","Artist: Cornelis Schut","Artist","Flemish","Flemish, 1597-1655","","European Art","Public Domain","valid",4396,2327,0,"1",0,"Hollstein 173; Nagler Monogrammisten II, 110",,"[""""]",,"country:""Flanders""",16.281963,
"123346","Hunting the Stag","Wool, silk; tapestry weave"," Textiles","162 3/4 × 172 1/2 in. (413.39 × 438.15 cm)","Tapestry","Europe","Flanders",,"mid 17th century","Not on View","17th century","","","","Hunting the Stag is one of a five-tapestry series titled “The Hunt.” Mia acquired four of the five in 1933; this purchase completes the set. As a whole, the series provides a window into the culture of the hunt in early modern European social contexts. Hunting the Stag shows the moment when a stag has been captured and the lead hunter is about to separate the hounds from the quarry so that he can claim the animal with his spear. Historically, this was one of the noblest forms of hunting because the quarry was the most prized, but also because par force hunting – chasing game with a pack of dogs – was the most physically challenging. 

Pursuing deer with hounds was regarded as the noblest form of hunting. It was the most challenging physically, and the quarry—ideally a mature male red deer, considerably larger than the North American white-tailed deer—was prized above other game. A less prestigious method called “bow and stable” involved driving the quarry into an enclosed area and following it with a bow and arrow. While hunting in general was seen as both a noble pursuit and a form of peacetime training that kept leaders combat ready, hunting deer with hounds ranked at the top.","central scene of two hunters with three dogs attacking a stag; other dogs and figures on horseback and running in background; border with figures, putti, flowers, fruit and swags","","From ","The Walter C. and Mary C. Briggs Trust Fund","2015.70","Artist: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",8099,7728,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,true
"115112","Drunken Silenus","Etching"," Prints","15 x 11 3/4 in. (38.1 x 29.85 cm) (plate)
19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (sheet)","Print","Europe","Flanders",,"17th century","Not on View","17th century","Inscription

at bottom, printed in black: [Vinum Cautis Innocum / Per Gerardum de Lairesse invent: et sculpt: et per Nicolaum Visscher edit: cum Privil: Ord: Gen: Belgu Faederati.]; on back, in pencil: [SILENUS SLEEPING H.37 / BEF. V #25 L.L] and [22.]","","","","Silenus sleeping at center, with his PL leg over a jug; two small satyrs asleep to Silenus' right; three women laughing at Silenus--one at right squeezing bunch of grapes over his head; archway with figures carrying basket of grapes at left; tree at center","[James A. Bergquist, Newton Centre, Mass., until 2006; sold in August for POOO, to Drake]; Harry Drake, St. Paul (2006-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.695","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","European Art","Public Domain","valid",7401,9134,0,"1",0,"Hollstein 37 iii/vi; Le Blanc 58; Timmers 37 (1680/5); Alain Roy/G(ravures) 45 (c. 1670/5)",,"[""""]",,"country:""Flanders""",16.281963,
