"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81252","The Walk to Paradise Garden","Gelatin silver print"," Photographs","17 11/16 x 15 3/16 in. (44.93 x 38.58 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)","Photograph","North America","United States",,"1946","Not on View","20th century","","","","","little boy and little girl, seen from back, walking through a small clearing","","From ","Gift of funds from the Regis Foundation and Michael Snow","2003.208.2","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",1873,2207,1,"1",0,,,"[""37270"",""81252""]","artist:""W. Eugene Smith""",20.24287
"66330","Welsh Miners","Gelatin silver print"," Photographs","8 7/8 x 11 13/16 in. (22.54 x 30 cm) (image, sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Title and Signature","LLC below image, in pencil: [WELSH MINERS]; LRC below images, in pencil: [W. Eugene Smith]; LRC of image, either in dark ink or \""ghost image\"": [W. Eugene Smith]","","","three men with dirty faces, wearing caps; central man smoking; buildings in rows in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2003.15","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3652,3129,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"94110","Pride Street, Pittsburgh","gelatin silver print"," Photographs","13 1/2 x 9 in. (34.29 x 22.86 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)","Photograph","North America","United States",,"1955","Not on View","20th century","Inscription and stamps

on back of mount, in pencil: [E-5/ R 185-24]","","on back of mount: copyright stamp and address stamp","","black boy hanging onto the top of a street sign; Pride St. and Colwell","","From ","The Alfred and Ingrid Lenz Harrison Fund","2004.138","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3522,5273,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"100604","Japanese Landscape from Train","Gelatin silver print"," Photographs","8 7/16 x 12 7/8 in. (21.43 x 32.7 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"c. 1961","Not on View","20th century","Signature","below image in black: [W. EUGENE SMITH]","","","landscape farm fields with house in center middle, side of train at right edge; sky cloudy and dark","","From ","Gift of Frederick B. Scheel","2007.35.199","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4551,2982,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"100614","Deleitosa, Spain","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","Inscription and Stamp

at bottom, verso in pencil: [SPANISH VILLAGE]; on verso, center in blue authentication stamp","","","","men harvesting a field of grain; old walled structure at top of hill beside white house","","From ","Gift of Frederick B. Scheel","2007.35.207","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3732,4767,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"100613","Pittsburgh","Gelatin silver print"," Photographs","9 5/8 x 13 3/8 in. (24.45 x 33.97 cm) (image, sheet)
15 3/4 x 19 15/16 in. (40.01 x 50.64 cm) (mount)","Photograph","North America","United States",,"1955","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [PITTSBURGH -1955   W. EUGENE SMITH]","","","worker in heavy jacket, gloves, cap, wearing goggles; hands near pipes on right","","From ","Gift of Frederick B. Scheel","2007.35.202","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4740,3297,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"100611","Spanish Spinner","Gelatin silver print"," Photographs","12 3/4 x 9 1/16 in. (32.39 x 23.02 cm) (image, sheet)
19 11/16 x 15 15/16 in. (50.01 x 40.48 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Title and Signature","below image on mount in pencil: [SPANISH SPINNER   W. EUGENE SMITH]; on image lower right in black: [W. EUGENE SMITH]","","","two women seated; spinner in foreground seated on mat, dressed in black; two spindles; thread passing through mouth","","From ","Gift of Frederick B. Scheel","2007.35.200","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",2862,4028,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"37269","Dr. Albert Schweitzer and Leper, Lambaréné; French Equatorial Africa","Gelatin silver print"," Photographs","12 3/16 x 8 1/2 in. (30.96 x 21.59 cm) (image, sheet)
19 x 15 1/8 in. (48.26 x 38.42 cm) (mount)","Photograph","North America","United States",,"1954","Not on View","20th century","Signature and Title","on image lower left in black: [W. EUGENE SMITH]; below image right in pencil: [W. EUGENE SMITH]; below image left in pencil: [SCHWEITZER AND LEPER]","","","Dr. Schweitzer in foreground; black man seated on ledge above and behind; wood beams at top and left side","","From ","Gift of Frederick B. Scheel","2007.35.203","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3008,4341,1,"1",0,,,"[""37269"",""67143""]","artist:""W. Eugene Smith""",20.24287
"4677","Tomoko Uemura is Bathed by Her Mother, Minamata, Japan","Gelatin silver print"," Photographs","7 7/8 x 12 15/16 in. (20 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Japan",,"1972","Not on View","20th century","Signature, Stamp","","LL: [W. Eugene Smith]; verso of backing board: [W. Eugene Smith]","One of the most well-known photojournalists in the 20th century, Eugene Smith, with his wife at that time Aileen, took this photograph of Tomoko Uemura bathed by her mother, Ryoko. Tomoko was severally disabled, as a result of mercury poisoning, through her mother who ate fish caught in the nearby bay, contaminated by industrial wastewater from a chemical factory. The Smiths lived in a small fishng village in Southern Japan for four years, and documented the human victims and the natural environments destroyed by industrial pollution. 

This photograph was carefully posed and lit by the photographers to create a composition similar to that of Michelangelo's Pietà a sculpture in which Mary holds the dead body of her son Jesus. The Smiths created the photograph as a tool to raise the public's awareness of mercury poisoning and to help the victims’ fight against the polluting corporation and ultimately the Japanese government.","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.14","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3553,2147,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
"10671","Saipan","Gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image, sheet)",,"North America","United States",,"1944","Not on View","20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.49.3","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3803,4867,1,"1",0,,,"[""""]","artist:""W. Eugene Smith""",20.24287
