"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16011","Stole","Embroidered silk"," Textiles","95 3/4 x 8 3/4 in. (243.21 x 22.23 cm)","Stole","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.71","","Artist",,,"","European Art","Public Domain","valid",5551,877,0,"1",0,,,"[""""]","medium:""Embroidered silk""",14.712679
"16732","Picture Hanging","Embroidered silk"," Textiles","L.99 x W.59 in.","Hanging","Asia","China",,"16th-17th century","Not on View","16th-17th century","Inscription","","","","Large picture hanging of embroidered blue-black satin. The design represents the birthday of the Western Queen Mother who is being waited on by attendants bringing gifts. Landscape with branching pine trees, flowers, sun disc, and clouds. Embroidery in satin, laid, couched, and knot stitch in shades of blue, tan, brown, green, rust, pink, and pale gray. The hanging is made up of two widths of satin seamed length-wise. Binding of black satin with inner strip of very narrow red and black braid. Lining of gold-colored raw silk. Inscription on back. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.232","","Artist",,,"","Asian Art","Public Domain","valid",1666,2485,0,"1",0,,,"[""""]","medium:""Embroidered silk""",14.712679
"16914","Medallion Robe","embroidered silk"," Clothing","L.53-1/8 in.","Robe","Asia","China",,"Guangxu period, 1875-1908","Not on View","19th-20th century","","","","","Robe of red silk with eight large k'ossu medallions containing cranes, butterflies, peonies and lotus in shades of light green, pink, yellow and purple. Conventional border with straight slanting lines; Tight clouds; rolling waves in which appear symbols of the Eight Precious Things. Yellow, storng purple, cerise and olive green appear in border section. Upper sleeve banded in black K'ossu of the medallion design and separated by band of the red silk from wide deep cuffs of same black k'ossu edged with gold and black brocade. Collar band of the same. Very inferior grade of k'ossu, much painted surface, strident colors. Robe slit at sides and lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.66","","Artist",,,"","Asian Art","Public Domain","valid",4138,3210,0,"1",0,,,"[""""]","medium:""Embroidered silk""",14.712679
"16902","Manchu Man's Semiformal Court Robe (jifu)","Embroidered silk"," Clothing","L.54-5/8 x W.51-1/4 in.","Robe (jifu)","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","This robe depicts the celestial landscape, a diagram of the Chinese universe. The motifs depict a scene of dragons flying among mountains, oceans, and clouds. The swirling clouds represent the heavens, and the dragons stand for imperial authority. The motif at the base of the robe is a rock formation, symbolizing the mountains of the earth. The curling waves represent the earth’s oceans. The diagonal stripes that line the hem of the robe are called li-shui (standing water), and often appear beneath the rolling waves.","Imperial Robe of rust colored gauze embroidered in needlepoint. Nine 5-clawed dragons in blue , those in profile clutching the Heavenly Jewel. In the ground loose clouds, bats - some in groups of five - and longevity characters in shades of blue, green, yellow, pink, olive green, and rust. Conventional border of slightly wavy slanting lines; tight clouds, and curling waves in which appear groups of bats. Below border on sleeves a strip of plain black gauze lined in blue. Cuffs and collar band of dark blue gauze embroidered with body designs. Edging of gold and black floral brocade.Coat slit back, front and sides. Unlined but faced back with the embroiderd gauze.","",,"The John R. Van Derlip Fund","42.8.45","","Artist",,,"","Asian Art","Public Domain","valid",4534,3588,0,"1",0,,,"[""""]","medium:""Embroidered silk""",14.712679
"50351","Chalice veil","Embroidered silk"," Textiles","20 1/2 x 20 3/4 in. (52.1 x 52.7 cm)","Chalice veil","South America","Colombia",,"19th century","Not on View","19th century","","","","","Chalice veil, embroidered red silk, see Costume file, S. American XIX, 30.19.1-3","",,"Gift of Mrs. W.O. Winston","30.19.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3608,3510,0,"1",0,,,"[""""]","medium:""Embroidered silk""",14.712679
"27946","Woman's Informal Dragon Robe","Embroidered silk"," Clothing","43.5 x 82 in. (138.4 x 203.2cm)","Robe","Asia","China",,"c. 1870-1890","Not on View","19th century","","","","","","",,"Gift of Frank and Gretchen Snider","92.147","","Artist",,,"","Asian Art","Public Domain","valid",5470,3628,0,"1",0,,,"[""""]","medium:""Embroidered silk""",14.712679
"16815","Woman's Dragon Robe","embroidered silk brocade"," Clothing","L.43-7/8 in.","Robe","Asia","China",,"Tao Kuang period, 1821-1850","Not on View","19th century","","","","","Imperial robe, probably woman's, of sand colored satin embroidered with weight 5-clawed dragons, tight cloud forms, bats, Buddhist emblems and flowers in shades of pale blue, ivory, tan and soft brown. Border with shallow area of straight-edged slanting stripes topped with rolling waves dotted with large peony blossoms and swastika. Narrow cuffs, collar and band of brown satin embroidered with floral pattern in shades of blue and white in satin stitch. Embroidery on body chiefly of satin stitch, but dragons in couched gold, emblems, red flowers in border of knot stitch. Slit at sides and lined with sand-colored satin. Robe has a look of great age and is stained noticeably along back border.","","From ","The John R. Van Derlip Fund","42.8.18","","Artist",,,"","Asian Art","Public Domain","valid",4510,3568,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"15220","Towel","Embroidered silk on canvas"," Textiles","3 7/8 x 20 1/2in. (9.8 x 52.1cm)","Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel, or pillow border; embroidered on cream canvas in green silk diagonal and straight stitch; design of conventionalized shrubs, trees, flowers and lozenges","","From ","Gift of Mrs. C. C. Bovey","30.62.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"15218","Towel border","Embroidered silk on cotton"," Textiles","9 x 17 3/4in. (22.9 x 45.1cm)","Towel border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel border embroidered on cotton in rose and apricot silk; conventionalized shrub and tree pattern and supplementary border of all-over lozenge pattern done in Moorish diagonal and straight stitch","","From ","Gift of Mrs. C. C. Bovey","30.62.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4979,2964,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"657","Pictorial Hanging","Embroidered silk damask"," Textiles","L.83-3/4 x W.42-1/8 in","Panel","Asia","China",,"c. 1825","Not on View","19th century","","","","This embroidered wall hanging was most likely commissioned to commemorate the very type of family ritual scene it depicts. In the center is shown an aristocratic couple in semiformal court dress seated in an outdoor setting amongst clouds, peonies and chrysanthemums. In what is likely a coming-of-age ceremony for their son, the seated parents are attended by dignitaries and invited guests, one of which hold a pair of ritual wine vessels called chueh for use in the upcoming ceremony. Important occasions like weddings, anniversaries, birthdays and coming-of-age rituals often were commemorated with pictorial embroideries such as this.","Picture panel of pale apricot satin with self diapered ground embroidered in shades of blue, green, pink, yellow, rust, red, and black applique. The design represents an emperor and an empress with their attendants. In the background are large sprays of lotus. Border of black satin embroidered with flowers and symbols in colors and gold. The applique motifs are done chiefly in satin stitch, but couched, knot, chain, and laid stitches also used. Lining of course orange gauze. Note dragon design of emperor's robe; phoenix design of Empress'.","",,"The John R. Van Derlip Fund","42.8.179","","Artist",,,"","Asian Art","Public Domain","valid",5269,2928,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"16862","Valance","Embroidered silk brocade"," Textiles","L. 181 x W. 37 ⅜ in. (459.74 x 93.98 cm)","Valance","Asia","China",,"Kangxi period, 1621-1722","Not on View","17th-18th century","","","","","Long valance of solid embroidery with ground of solid gold-colored silk floss. The design represents an aged statesmen and his wife receiving guests on the occasion of their birthday. This us the same scene as is represented in C.205. In the valance section appear the Eight Immortals. Borders of black satin brocade with a design of flowers in blue and white. Lining of pinkish cotton. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.317","","Artist",,,"","Asian Art","Public Domain","valid",5037,2112,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"15315","Pillow border","Embroidered silk on linen"," Textiles","5 x 16 in. (12.7 x 40.6 cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border embroidered on natural linen in green silk in Moorish diagonal and straight stitch in conventional flower pot and tree design; edge finished with buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"15336","Pillow border","Embroidered silk on linen"," Textiles","3 1/2 x 15 1/2in. (8.9 x 39.4cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in purplish-black diagonal and straight stitch in a conventionalized design, of trees, flower pots and flowers; edge finished with a buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,3525,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"15327","Pillow border","Embroidered silk on cotton"," Textiles","2 x 23 7/8in. (5.1 x 60.6cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in lavendar silk in a design of lozenges and geometrical flowers; Moorish diagonal and straight stitch; the edge is finished with buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4960,918,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"15338","Pillow border","Embroidered silk on cotton"," Textiles","4 1/2 x 30in. (11.4 x 76.2cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in lavendar silk in diagonal and straight stitch in a conventionalized design of flowers and trees; edge is finished in buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4960,1080,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"15221","Border","Embroidered silk on linen"," Textiles","5 x 26in. (12.7 x 66cm)","Border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","border, natural color linen, embroidered in red diagonal and straight stitch in a very conventionalized design of leaves and flowers; the veins of the leaves done in feather stitch","",,"Gift of Mrs. C. C. Bovey","30.62.69","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4988,1403,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"16921","Taoist Priest's Robe","embroidered silk brocade"," Clothing","L.55-1/4 x W.49-7/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Taoist priest's robe of gold satin brocade of dragon medallion design. On back conventional Taoist design embroidered in couched gold thread and couched twist in colors on applied salmon silk panel. Borders of black satin solidly embroidered in same technique and colors. Lower section of side borders of blue satin embroidered in satin stitch with bats, clouds and symbols in colored silks. Lining of burnt orange satin of floral medallion design.","",,"The John R. Van Derlip Fund","42.8.274","","Artist",,,"","Asian Art","Public Domain","valid",4424,3627,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"16760","Pictorial Valance","embroidered silk brocade"," Textiles","L.99-7/8 x W.31-3/4 in","Pictorial Valance","Asia","China",,"18th century","Not on View","18th century","","","","","Panel of petit point embroidery with diapered ground of interlocking octagons and lozenges, each containing a stylized blossom. In the lower section are three groups of some of the Hundred Antiques. Predominating colors are green, blue and yellow. Top edge bound with blue satin. Note unfinished section in the group of vessels at the lower right, and restoration with a piece of diapered brocade above the brush pot to the left. Lining of gold colored gauze.","",,"The John R. Van Derlip Fund","42.8.225","","Artist",,,"","Asian Art","Public Domain","valid",2560,828,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"16961","Buddhist Priest Robe","embroidered silk brocade"," Clothing","L.92 3/4 x W.48 1/4 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Buddhist priest robe of assembled panels of brocaded red silk, each outlined with gold foil paper, and embroidered in couched gold threads with spotted deer,bats and good luck characters. In the upper center, a seated figure of Buddha embroidered in satin stitch in colored silks. Border embroidered with lotus and greek key motifs in couched gold thread. Soiled and faded. Liningthin flame-red silk.","",,"The John R. Van Derlip Fund","42.8.286","","Artist",,,"","Asian Art","Public Domain","valid",5370,3447,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"17045","Manchu Woman's Semiformal Court Robe (jifu)","Embroidered silk, gauze"," Clothing","L.53-3/4 in.","Robe (jifu)","Asia","China",,"19th century","Not on View","19th century","","","","","Imperial 12-symbol robe of dark blue gauze embroiderd in petit point in shades of yellow and white. Nine 5-clawed dragons, tight clouds, bats, peonies and Taoist symbols. Conventional border of slightly wavy slanting stripes; tight clouds; rolling waves in which appear branches of coral and symbols of the Eight Precious Things. Below border on sleeve- in which appears the endless knot of Buddhism, wide deep cuffs of blue silk embroidered in satin stitch with an all-over design of narcissus blossoms in blue, peach and ivory. Edging of black and gold brocade. Collar band of the same. Note that the 12 ancient symbols have been embroidered in colors, in satin stitch, over the blue and yellow ground. A later addition, this has the look of a bastard. Robe slit at sides and lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.84","","Artist",,,"","Asian Art","Public Domain","valid",2495,1920,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"15339","Pillow border","Embroidered silk on linen"," Textiles","8 1/2 x 24 in. (21.6 x 61.0 cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in red silk diagonal and straight stitch on tan linen; conventional shrub and tree design with the supplementary border in lozenge design; in three pieces seamed together","",,"Gift of Mrs. C. C. Bovey","30.62.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4798,2069,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"16594","Manchu Woman's Unofficial Informal Robe","Embroidered silk gauze"," Clothing","L.54-3/4 x W.51-1/4 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","Designed for a young woman, this robe features a yellow scheme composed of a grid pattern with a scattered design of blue peonies against a white ground. The cuffs are embroidered with a multicolored peony scroll pattern, while the front, side, and cuff bands are embroidered with seasonal flowers, including grass orchid, peony, and plum, with bats and cicadas against a black ground. The yellow grid pattern features swastikas, a symbol adopted by Germany’s Nazi (National Socialist) party in 1920. In this example, however, many years before that negative association, the symbol creates a pun of sorts. Pronounced “wan” in Chinese, it sounds like “ten thousand.” The swastika ground can be seen as a multiplier of the wealth and honor represented by the flowers times ten thousand.","Coat of solid needlepoint with swastika fret dipaer in yellow and white against which are embroidered peonies in three shades of blue. Wide sleeves with wide band of needlepoint bearing pink peonies against a background of blue leaves on a pale pink ground. Above, a band of black satin embroidered with butterflies and peonies in shades of lbue in satin and knot stitch. Collar-band and complete border of same. Coat slit at sides and lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.102","","Artist",,,"","Asian Art","Public Domain","valid",3703,3720,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"83420","Manchu Woman's Unofficial Informal Summer Robe","Embroidered silk gauze"," Clothing","54 1/4 x 46 7/8 in. (137.8 x 119.06 cm)","Robe","Asia","China",,"19th century","Not on View","19th century","","","","Gauze, the lightest and coolest of all silk fabrics, was typically reserved for summer clothing and outer garments, when warmth was not desired. This robe, typical in its cut of the Empress Dowager’s court, is decorated with a scattered scheme of peonies and butterflies embroidered in counted stitch against a light-green silk plain-weave gauze ground. The white cuffs are embroidered with butterfly and flower designs, the black bands feature embroidered butterflies, magnolias, plum, and peonies, and the pink satin brocade ribbon is patterned with a plum and bamboo design. Together, the peonies, butterflies, and light green color are symbolic of springtime, accumulation of wealth, and high social status.","The body has a scattered scheme of peonies and butterflies embroidered in counted stitch with multicolored silk floss against a light green silk, plain-weave gauze ground. The cuffs with butterfly and flower design embroidered in counted stitch with multicolored silk floss against a white silk plain weave gauze ground.","",,"The Ethel Morrison Van Derlip Fund","90.83","","Artist",,,"","Asian Art","Public Domain","valid",7963,9178,0,"1",0,,,"[""""]","medium:""Embroidered silk""",11.8042755
"122549","Embroidered Amida Triad in the form of Sanskrit Syllables","Embroidered silk, possibly human hair"," Textiles; Calligraphy","23 1/8 × 9 15/16 in. (58.74 × 25.24 cm) (image)
49 7/8 × 15 in. (126.68 × 38.1 cm) (mount, without roller )","Buddhist embroidery (shūbutsu), mounted as hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","above right: 光明遍照十方世界 (The light of Amida illuminates the entire world.); above left: 念仏衆生摂取不捨 (All who praise Amida will be saved.)","","","This is an example of a shūbutsu, or an embroidered Buddhist image. Three large Sanskrit seed syllables, appearing encircled under a golden canopy, represent the Amida triad: Amitābha (Jp. Amida) Buddha in the center; and the bodhisatvas Mahāsthāmaprāpta (Jp. Daiseishi bosatsu) and Avalokiteśvara (Jp. Kannon) on the left and right, respectively. The cartouches at the top right and left corners read:
(Right) The light of Amida illuminates the entire world
(Left) All who praise Amida will attain salvation.
A monk or a devotee stitched the seed syllables—the most sacred parts of the image—with their own hair as a way to accumulate merit. This act, of embroidering one’s hair into a Buddhist image, was not uncommon, especially among women. Hair was considered a precious offering because it symbolized a corporeal sacrifice.","embroidered Sanskrit ""seed"" syllables of Amida, Kannon and Seishi with lotus pedestals; a canopy and an altar table with two vases and incense burner at bottom; embroidered poem sheets at ULC and URC with sutra quotations in Chinese characters; embroidered floral border above and below composition","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.452","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3134,7170,0,"1",0,"Murase, Art through a Lifetime, no. 843",,"[""""]","medium:""Embroidered silk""",10.350074
