"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91493","Cotton Field in America; Threshing with a Bow; Cotton Plant (Title)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.3","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1801,2715,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",20.57902
"91529","Worsted Winder","Hand-colored etching and aquatint"," Prints","7 7/8 x 11 1/2 in. (20 x 29.21 cm) (sheet)","Print","Europe","England",,"1813","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.14","Artist: Robert Havell Sr.; Artist: after George Walker","Artist","American","American","","European Art","Public Domain","valid",2207,3897,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",20.57902
"91497","Pedal-Mill (Plate I)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.4","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1729,2724,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",20.57902
"91499","Carding and Combing (Plate II)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.5","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1702,2676,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",20.57902
"91502","Glazing and Warping (Plate III)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.6","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1749,2721,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",20.57902
"91504","Weaving and Loom (Plate IV)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.7","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1690,2634,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",20.57902
"91526","Hargreave's Spinning Jenny","Engraving"," Prints","8 3/8 x 10 5/8 in. (21.27 x 26.99 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.11","Maker: Fisher, Son &amp; Co.","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",10.28951
"91514","Woolen Manufactory","Etching and engraving"," Prints","12 3/8 x 7 5/16 in. (31.43 x 18.57 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.9","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",10.28951
"91528","Cloth Jobber","Hand-colored etching and aquatint"," Prints","7 7/8 x 11 1/2 in. (20 x 29.21 cm) (sheet)",,"Europe","England",,"1813","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.13","Artist: Robert Havell Sr.","Artist","British","British, active 1800 - 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",10.28951
"91518","Power Loom","Engraving"," Prints","8 3/8 x 10 5/8 in. (21.27 x 26.99 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.10","Maker: Fisher, Son &amp; Co.","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",10.28951
"91531","The Preemer Boy","Reproduction of a hand-colored etching and aquatint"," Prints","7 15/16 x 11 7/8 in. (20.16 x 30.16 cm) (image)",,"Europe","England",,"c. 1814","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.15","Artist: after Robert Havell Sr.; Artist: after George Walker","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",10.28951
"91507","Cotton Manufacture (Le Coton)","Hand-colored lithograph"," Prints","11 3/4 x 16 in. (29.85 x 40.64 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.8","Artist: Belin and Bethmont","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George H. Trim""",10.28951
