"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"4142","The Shadow on My Door (My Best Self)","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
18 1/16 x 13 15/16 in. (45.88 x 35.4 cm) (mount)",,"North America","United States",,"1915","Not on View","20th century","","signed and dated LR mount: [Anne Brigman 1915]","","","","",,"Gift of Fred W. and Jane Bell Edwards","91.128.1","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",1540,1920,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11086","The Brook","Photogravure"," Photographs","6 3/16 x 8 3/8 in. (15.72 x 21.27 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",3889,2857,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11100","Dryads","photogravure"," Photographs","6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 44  (October 1913)","The William Hood Dunwoody Fund","64.34.45.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",4271,3301,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11089","The Bubble","Photogravure"," Photographs","6 3/8 x 9 1/4 in. (16.19 x 23.5 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.5","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",4306,2931,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11083","Soul of the Blasted Pine","Photogravure"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.1","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",3794,2797,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11090","The Cleft of the Rock","Photogravure"," Photographs","9 3/16 x 5 1/8 in. (23.34 x 13.02 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38.1","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",2559,4721,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11092","Dawn","Photogravure"," Photographs","4 1/8 x 9 9/16 in. (10.48 x 24.29 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38.2","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",4811,2061,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11084","The Dying Cedar","Photogravure"," Photographs","9 3/16 x 5 7/16 in. (23.34 x 13.81 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.2","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",2499,4255,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11098","The Pool","Photogravure"," Photographs","9 5/16 x 4 7/8 in. (23.65 x 12.38 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)
","The William Hood Dunwoody Fund","64.34.38.5","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",2445,4665,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11096","The Wondrous Globe","Photogravure"," Photographs","4 3/4 x 7 13/16 in. (12.07 x 19.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38.4","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",3930,2372,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11094","Finis","Photogravure"," Photographs","5 5/16 x 9 7/16 in. (13.49 x 23.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",4732,2659,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"18677","The Source","Photogravure"," Photographs","9 1/4 x 5 7/16 in. (23.5 x 13.81 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.4","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",2526,4304,0,"1",0,,,"[""""]",true,"artist:""Anne W. Brigman""",23.513823
"11099","The Pool","Photogravure"," Photographs","9 5/16 x 4 7/8 in. (23.65 x 12.38 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","three women at a swimming hole, with a large tree anchoring the composition","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.5","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11099"",""124523""]",,"artist:""Anne W. Brigman""",11.756911
"11095","Finis","Photogravure"," Photographs","5 5/16 x 9 7/16 in. (13.49 x 23.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude woman curls her body around a rock and claps her hands behind her head","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11095"",""124523""]",,"artist:""Anne W. Brigman""",11.756911
"11093","Dawn","Photogravure"," Photographs","4 1/8 x 9 9/16 in. (10.48 x 24.29 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude woman lies across a mountain top on her right side, with her left arm slightly raised","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.2","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11093"",""124523""]",,"artist:""Anne W. Brigman""",11.756911
"11097","The Wondrous Globe","Photogravure"," Photographs","4 3/4 x 7 13/16 in. (12.07 x 19.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude boy kneeling on a large rock while holding a ball","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.4","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11097"",""124523""]",,"artist:""Anne W. Brigman""",11.756911
"11101","Dryads","Photogravure"," Photographs","6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.44 (October 1913)","Gift of Julia Marshall","69.133.42.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Anne W. Brigman""",11.756911
"11087","The Brook","Photogravure"," Photographs","6 3/16 x 8 3/8 in. (15.72 x 21.27 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude woman crouching down in a stream with a rapid current","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11087"",""124510""]",,"artist:""Anne W. Brigman""",11.756911
"11091","The Cleft of the Rock","Photogravure"," Photographs","9 3/16 x 5 1/8 in. (23.34 x 13.02 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","a nude woman standing between two rocks","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.1","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11091"",""124523""]",,"artist:""Anne W. Brigman""",11.756911
"11085","The Dying Cedar","Photogravure"," Photographs","9 3/16 x 5 7/16 in. (23.34 x 13.81 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","a partially nude woman stretching against a twisting tree on a hillside","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.2","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11085"",""124510""]",,"artist:""Anne W. Brigman""",11.756911
"1713","Soul of the Blasted Pine","Photogravure"," Photographs","16 1/16 x 8 1/4 in. (40.8 x 20.96 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","nude woman standing in a hollowed out tree stump, with her left arm reaching toward the sky","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.1","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124510"",""1713""]",,"artist:""Anne W. Brigman""",11.756911
"1715","The Bubble","Photogravure"," Photographs","6 3/8 x 9 1/4 in. (16.19 x 23.5 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","nude woman reaches into a body of water for a bubble or ball, with her right knee on the ground","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.5","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124510"",""1715""]",,"artist:""Anne W. Brigman""",11.756911
"1714","The Source","Photogravure"," Photographs","9 1/4 x 5 7/16 in. (23.5 x 13.81 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","nude woman, kneeling on a bed of rocks, pours water from a jug","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.4","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124510"",""1714""]",,"artist:""Anne W. Brigman""",11.756911
