"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections"
"12058","Enshrined Buddha","Wood, lacquer, gold leaf, mirrors and colored glass inlay"," Sculpture","41 1/2 x 32 x 23 in. (105.41 x 81.28 x 58.42 cm)","Figure","Asia","Myanmar (Burma)",,"c. 1850","G213","Mandalay Style","","","","Seated in the bhumisparśamudra, or earth-touching gesture, this statue depicts the Buddha just before his enlightenment under the bodhi tree. The events leading up to this moment are often described as a powerful battle between good and evil, delusion and insight. Mara, the god of illusion, attacked the Buddha, challenging the young prince’s right to destroy him. In response, the Buddha reached his right hand down, calling the earth as witness to his good deeds over many lifetimes. In accounts from Southeast Asia, the goddess of the earth emerged and flooded the earth, destroying Mara and his armies.
“Enshrining” or “enthroning” freestanding statues of the Buddha in elaborate backdrops derives from the ancient Indian practice of placing stone images within the decorative niches of temple walls.","","",,"Gift of Peggy and Leonard Lindborg","89.55","","Artist",,,"","Asian Art","Public Domain","valid",6795,8494,0,"1",0,,,"[""""]","[{""title"":""Enshrined Buddha"",""_id"":""12058"",""objectId"":""12058"",""link"":""http://audio-tours.s3.amazonaws.com/p292.mp3"",""number"":""292"",""type"":""audio""}]","medium:""Wood, lacquer""",14.144493,
"30387","Seated animal-faced woman","Wood, lacquer"," Accessories","1 13/16 x 1 1/16 x 1 1/16in. (4.6 x 2.7 x 2.7cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","woman with long, pointed face like an animal with inverted v-shaped mouth, two small flaring nostrils and beady droopy eyes; black hair and red kimono","","From ","Bequest of Walter Lane Barksdale","98.105.109","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3596,5616,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"30417","Dancer","Wood, lacquer"," Accessories","2 1/8 x 1 1/4 x 13/16in. (5.4 x 3.2 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","standing man with head slightly tilted to proper right holding a cloth(?) behind his head; blue and yellow striped sleeves","","From ","Bequest of Walter Lane Barksdale","98.105.136","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3249,4722,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"132185","Fish basket","Wood, lacquer"," Accessories","15/16 × 1 5/8 × 1 5/8 in. (2.38 × 4.13 × 4.13 cm)","Netsuke (katabori)","Asia","Japan",,"c. 1840s","Not on View","19th century","","Unsigned","","","netsuke in the form of a brown woven basket with the image of a fish on top; unsigned","","From ","Gift of M. M. (Betty) Doré","2019.89.3","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3439,2752,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"139023","Ceremonial stick (ikupasuy)","Wood, lacquer"," Woodwork","12 1/8 × 1 5/16 × 1/4 in. (30.8 × 3.33 × 0.64 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","","","curved top section carved with sideways S-shaped forms, X, and groups of our ovoids at top and bottom; flat on back","","From ","Gift of Thomas Murray in honor of Mary Murray Kyle","2020.100.5","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",7666,4312,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"9378","Thread waxing tool","Wood, lacquer"," Woodwork","3 7/8 x 2 5/16 x 11/16 in. (9.84 x 5.87 x 1.75 cm)","Thread waxing tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./141]; on lender\'s sticker, on bottom","","shaped like coiled snake with zigzag decorations; disk at center of coil carved with treelike symbol","",,"Gift of Nobuko Kajitani","98.190.10","","Artist",,,"","Asian Art","Public Domain","valid",2732,2322,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"9377","Thread Waxing Tool","Wood, lacquer"," Woodwork","3 x 2 9/16 x 1/2 in. (7.62 x 6.51 x 1.27 cm)","Thread Waxing Tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./140], on lender\'s sticker, on bottom","","shaped like coiled snake with triangular decorations","",,"Gift of Nobuko Kajitani","98.190.9","","Artist",,,"","Asian Art","Public Domain","valid",3188,2328,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"9376","Comb","Wood, lacquer"," Woodwork","2 1/4 x 3 1/2 x 3/8 in. (5.72 x 8.89 x 0.95 cm)","Comb","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./144], on lender\'s sticker, on bottom edge","","comb topped with six faces (on both sides and on ends) and eight faces above teeth on both sides","",,"Gift of Nobuko Kajitani","98.190.7","","Artist",,,"","Asian Art","Public Domain","valid",3068,2416,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"9375","Comb","Wood, lacquer"," Woodwork","2 1/2 x 3 5/8 x 7/16 in. (6.35 x 9.21 x 1.11 cm)","Comb","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./145], on lender\'s sticker, on top at center","","comb topped with row of five faces on each side; u-shaped area around teeth decorated with zigzags and diamonds","",,"Gift of Nobuko Kajitani","98.190.8","","Artist",,,"","Asian Art","Public Domain","valid",3136,2416,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
"12029","Thread waxing tool","Wood, lacquer"," Woodwork","4 15/16 x 2 5/16 x 1/2 in. (12.54 x 5.87 x 1.27 cm)","Thread waxing tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./142]; on lender\'s sticker, on bottom","","shaped like a coiled snake with zigzag decorations; disk at center of coil with face carved in shallow relief","",,"Gift of Nobuko Kajitani","98.190.11","","Artist",,,"","Asian Art","Public Domain","valid",3638,2484,0,"1",0,,,"[""""]",,"medium:""Wood, lacquer""",13.281706,
