"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28869","Shirt","Cotton"," Clothing","22 5/8 x 52 1/2in. (57.5 x 133.4cm)","Shirt","Asia","China","Miao","20th century","G210","20th century","","","","","green shirt that buttons on one side under sleeve; upper portion of shirt is embroidered on front and back; sleeves are completely covered with embroidery","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.3","","Artist",,,"","Asian Art","Public Domain","valid",5422,2804,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",47.91107
"28867","Apron","Cotton"," Accessories","43 1/4 x 10 7/8 in. (109.9 x 27.6 cm)","Apron","Asia","China","Miao","20th century","G210","20th century","","","","","rectangular cloth folded in middle; when folded, the top of each flap is embroidered with fuchsia flowers; back side is made of light pink fabric with floral print; both flaps have blue tassels; tassels are white in the middle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.5","","Artist",,,"","Asian Art","Public Domain","valid",4185,3633,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",47.91107
"28828","Hat","Cotton"," Accessories","22 1/4 x 12 1/2 in. (56.5 x 31.8 cm)","Hat","Asia","China","Miao","20th century","G210","20th century","","","","","black rectangular cloth with fuchsia embroidery at each edge on opposite sides of cloth","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.4","","Artist",,,"","Asian Art","Public Domain","valid",4011,2335,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",47.91107
"28821","Front Apron","Cotton"," Clothing","14 1/2 x 17in. (36.8 x 43.2cm)","Apron","Asia","China","Miao","20th century","G210","20th century","","","","","five layered rectangle top layer has six bands of embroidery work alternating fuchsia with black and fuchsia; one long blue string runs across a side of rectangle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.4","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",47.91107
"28787","Skirt","Cotton"," Clothing","23 x 42 1/2 in. (58.4 x 108 cm) (waist)","Skirt","Asia","China","Miao","20th century","G210","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.1","","Artist",,,"","Asian Art","Public Domain","valid",4810,3627,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",47.91107
"28847","Skirt","Cotton"," Clothing","31 x 26 11/16 in. (78.7 x 67.79 cm)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","skirt with tan waistband, rest of skirt is tan, dark and light blue striped; red trim at bottom of waistband and near hem; red trim also in various other places","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.44","","Artist",,,"","Asian Art","Public Domain","valid",5254,3946,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28788","Pair of shoe inserts","Cotton"," Accessories","9 1/8 x 3 5/8 in. (23.2 x 9.2 cm)","Pair of shoe inserts","Asia","China","Miao","20th century","Not on View","20th century","","","","","white, red and black embroidery design","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.86a,b","","Artist",,,"","Asian Art","Public Domain","valid",2946,3361,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28822","Back Apron","Cotton"," Clothing","23 1/2 x 25 1/4in. (59.7 x 64.1cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","two black rectangular cloths sewn together at top with black tie straps on each side; top cloth has fuchsia embroidery work; two white embroidered bands hang down from the bottom","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.5","","Artist",,,"","Asian Art","Public Domain","valid",5420,3208,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28779","Phoenix Hair Comb","Silver, plastic"," Adornment","10 1/2 x 6 1/2 x 3 3/8in. (26.7 x 16.5 x 8.6cm)","Phoenix Hair Comb","Asia","China","Miao","20th century","Not on View","20th century","","","","","Phoenix standing on hair comb with wings spread and three groups of flowers around it, one to either side and one above coming from the bird's back","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.4","","Artist",,,"","Asian Art","Public Domain","valid",3854,4308,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28790","Pair of shoe inserts","Cotton"," Accessories","9 1/8 x 3 in. (23.2 x 7.6 cm)","Pair of shoe inserts","Asia","China","Miao","20th century","Not on View","20th century","","","","","red, white and green embroidery design","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.87a,b","","Artist",,,"","Asian Art","Public Domain","valid",2958,3684,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
