"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117530","A Junk, printing order no. 1 (keyblock impression)","Woodblock print (keyblock); ink and color on paper"," Prints","7 1/2 × 5 5/16 in. (19.05 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #1 Key block printed","","","","unsigned; grey and white outline of a junk with two figures at front; towing dinghy","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.1","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",1319,2097,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117487","Bivouac: Kitadake and Ainodake","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 in. (27.31 × 40.64 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　日本南アルプス集　露営  北岳間の岳 {jizuri, Shōwa sannen saku, Nihon minami Arupusu shū, Kitadake Manodake} | bottom, in pencil: Kitadake + Manotake | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC red artist\'s seal A: 博 {Hiroshi}","","a group of men gathered around campfire with kettle at LR; man sitting inside brown tent near center; dark, snowy landscape in middle ground with mountains and looming clouds in background","","From The Southern Japan Alps Series (Nihon minami Arupusu shū 日本南アルプス集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.409","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7067,4774,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117764","Lantern and Maples","Woodblock print; ink and color on paper with embossing"," Prints","8 × 12 3/16 in. (20.32 × 30.96 cm) (image)
9 1/2 × 14 1/16 in. (24.13 × 35.72 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","in left margin, embossed: [?????　灯篭と紅葉] (1964nen saku, ?????)","LLC in bottom margin, in pencil: [Lantern and Maples]; LRC in bottom margin, in pencil: [Toshi Yoshida]


","LRC in the print, in red: seal: [吉田] (Yoshida)","","flat planes of color; squat lantern in foreground with cutouts; orange leaves on trees; white wall topped with grey roof tiles in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.631","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4742,3167,1,"1",0,"Ronin Gallery 1986, #016402",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117508","Yoshikawa","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　吉川 {jizuri, Shōwa jūnen saku, Yoshikawa} | bottom, printed: Yoshikawa | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","quiet river with reeds at LR and dock-like structure with tall poles and fishing gear (?) in center; in background, a flat landscape with two buildings nestled among trees; dense trees in background, reflecting on water in foreground; dusk or twilight","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.428","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7034,4790,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117633","Nocturnal","Woodblock print; ink and color on paper"," Prints","21 5/16 × 15 11/16 in. (54.13 × 39.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil [Nocturnal] [3/50] [Toshi Yoshida 1962]","","","","somewhat abstract scene; white, rippled moon in upper center amidst green, teal, and purple background; tall black column along R edge; choppy, almost reef-like vertical black lines rising from bottom to center of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.523","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5584,7707,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117517","Ueno Park","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.47 × 24.77 cm) (image)
16 1/16 × 10 15/16 in. (40.8 × 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","
","LRC, printed: よし田 (Yoshida) | bottom margin, in grey: A Glimpse of Ueno Park | bottom margin, in pencil: Hiroshi Yoshida","LRC, in pencil: [6128]; on back, LLC, in pencil: [1937], in pencil: [Date 1937]; LRC red artist\'s seal A: [博] (Hiroshi)","","groups of women walk on rainy street; tall pagoda rises at center; blossoming trees dominate the frame; pinkish cast to image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.436","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4858,7068,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117552","Harbor View","Ink on silk"," Paintings","43 5/8 × 9 11/16 in. (110.81 × 24.61 cm) (image)
69 3/16 × 13 1/4 in. (175.74 × 33.66 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Signature, Mark, and Seal","LLC: [ 博 ] {Hiroshi}","top R dowel when rolled, Japanese inscription; LLC: square intaglio: [ 吉田博印 ] {Yoshida Hiroshi}","","view of harbor and village: light mountains at horizon; a few ships in harbor; shore curves inward into a peninsula at R with tall rocks and trees; dense village rooftops line the shore at R and center; rolling rocks or hills highlighted in light brow in foreground with dark foliage","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.450","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",1578,6924,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117564","Umbrella","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 13/16 in. (26.67 × 19.84 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 自刻　昭和十五年作　雨傘 {Jikoku, Shōwa jūgonen saku, [?????]} | bottom, in grey: Umbrella | in pencil: Toshi Yoshida","LLC, in black: 遠志 {Tōshi}","LLC, red artist\'s seal: 吉田 {Yoshida}","","two women walking on rainy street, both carrying umbrellas; woman in front wears an orange kimono and carries a bundle wrapped in red cloth; woman in back wears purple and white jacket and green kimono with black and white scrolls; three men inside porch at left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.461","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4889,6671,1,"1",0,"Ronin Gallery 1986, #014002",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117469","The Tokugawa Peony Garden at Ochiai","Woodblock print; ink and color on silk"," Prints","10 5/8 × 15 11/16 in. (26.99 × 39.85 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　東京拾二題　昭和三年作　落合徳川ぼたん園 {Jizuri, Tōkyō jūnidai, Shōwa sannen saku, Ochiai Tokugawa botan-en} | bottom, in pencil: Tokugawa Peoney Garden | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","lush blooming peony garden within a wooden structure; at center, a young woman in blue kimono with pink coat addresses a young girl while an older woman in purple kimono looks at the child; at UL, a group of women and a few men take in the gardens","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京拾二題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.393","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7063,4703,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117689","Gathering Stones","Color woodblock print"," Prints","10 9/16 × 14 3/4 in. (26.83 × 37.47 cm) (image)
12 × 16 1/4 in. (30.48 × 41.28 cm) (sheet)","Print (gendai hanga)","North America","United States",,"c. 1982-1984","Not on View","20th century","Signature, Title, Date, and Mark","LRC: [Micah]; LLC, in blue-grey: [Gathering Stones]; LRC, in pencil: [1982/1984]","LRC: (red bird shaped seal); bottom center, in pencil: [75/187]","","human figure dressed in blue, squatting in field with back to viewer, basket at PR side; autumnal landscape; river at LL, trees in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.565","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",6929,5089,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
