"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"26782","Bridle","Leather,silver, turquoise"," Arms and Armor","14 7/8 x 14 1/2in. (37.8 x 36.8cm)","Bridle","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Bridle black leather with silver; two conchas (oval) with inset turquoise; center of bridle has 3 oval turquoises with carinated wire naja with turquoise center pendant; stamped decoration; sheet mountings on the leather bands. J. #721, Cat. # 875, Illus p 181","","From ","Bequest of Virginia Doneghy","90.58.282","","Artist",,,"","Arts of the Americas","Public Domain","valid",2300,2539,0,"1",1,,,"[""""]",true,"medium:""Leather,silver, turquoise""",15.54191
"4016","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Ketoh; cast mounting on leather band; set with single cabochon Nevada turquoise; J# 1087, Cat# 602, Illustrated p 143","",,"Bequest of Virginia Doneghy","90.58.373","","Artist",,,"","Arts of the Americas","Public Domain","valid",3929,5082,0,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",15.54191
"26892","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Ketoh with silver mounting;on leather band; square turquoise at center of silver star-burst form; 8 various shaped turquoise; stamped border design, tooled leather.Repousse J# 1055, Cat# 609 Illus p. 144","",,"Bequest of Virginia Doneghy","90.58.354","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,4005,0,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",15.54191
"26889","Ketoh","Leather, silver, turquoise, stone"," Adornment","3-3/4 in. (9.5 cm)","Ketoh","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","Zuni; silver sheet mounting on leather band; set with channel and inlay designs of Moreci turquoises, Hopi sun in center consisting of red, black, white stones in a circle with 10 oval turquoise; 8 other groups of 4 turquoise. twisted wire and teardrop decoration; J# 1039, Cat# 637 Illus p. 148","",,"Bequest of Virginia Doneghy","90.58.350","","Artist",,,"","Arts of the Americas","Public Domain","valid",5286,6608,0,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",15.54191
"26872","Ketoh","Leather, silver, turquoise"," Adornment","4 x 2 -3/8 in. (10.2 x 6.0 cm)","Ketoh","North America","United States","Hopituh Shinumu (Hopi)","1970s","Not on View","20th century","","","","","Hopi; silver ketoh, overlay mounting on leather wrist band; incised design; oval Fox turquoise in serrated bezel at center; silver maker's mark on leather - Bobby Secakacu J# 1077, Cat# 639, Illus.p.148.","",,"Bequest of Virginia Doneghy","90.58.366","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5286,6608,1,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",15.54191
"4017","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","1930-1940","Not on View","20th century","","","","","Silver sheet mounting on leather band set with five Miami turquoises; stamped and repousse decoration J# 1090, Cat# 618, Illustrated p 145","","From ","Bequest of Virginia Doneghy","90.58.376","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",7.770955
"26879","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2in. (8.9cm)","Ketoh","North America","United States","Diné (Navajo)","1930-1950","Not on View","20th century","","","","","Ketoh; silver mount with diamond shaped turquoise; leather band. J# 1089, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.375","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",7.770955
"26871","Ketoh","Leather, silver, turquoise"," Adornment","4 1/4 x 3 3/8in. (10.8 x 8.5cm)","Ketoh","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Cast silver ketoh with chiseled design on leather band; 4 oval Stennich turquoises & one central rectangular turquoise, stamped decoration; silver button as fastener floral design; 'HERBEI' engraved. J# 1076, Cat# 601, Illus.p.143.","","From ","Bequest of Virginia Doneghy","90.58.365","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",7.770955
"26898","Ketoh","Leather, silver, turquoise"," Adornment","3 15/16in. (10cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","Ketohs were originally plain leather straps worn to protect the wrist from the snap of a bowstring. They began to be decorated with silver plates soon after the introduction of metalsmithing among the Diné (Navajo). Primarily made for Native owners rather than the market, ketohs often feature an openwork design with four s-shaped bars radiating out from the center towards the corners. There is no practical use for these wrist guards since bows and arrows are no longer used, but men still wear them as ornaments on special occasions.","Cast silver mount on Ketoh; 3 Morenci turquoises of irregular shape, teardrop decoration leather band, thong, made by Navajo Arts and Crafts Guild.(One metal clip is missing) J# 1064, Cat# 624; Illus.p.146","","From ","Bequest of Virginia Doneghy","90.58.360","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",7.770955
"26896","Ketoh","Leather, silver, turquoise"," Adornment","4in. (10.2cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Ketoh with silver mount; repousse and stamped designs; 1 triangular & 2 oblong Battle Mountain turquoises. J# 1060, Cat# 600; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.359","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather,silver, turquoise""",7.770955
