"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"92967","Necklace","Turquoise, silver"," Adornment",,"Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","double strand of small turquoise nuggets and single row of silver beads at top","","From ","Bequest of Virginia Doneghy","2012.8.209","","Artist",,,"","Arts of the Americas","Public Domain","valid",4225,5282,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
"92635","Buttons","Turquoise, silver"," Adornment","3/4 in. (1.91 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 3 turquoise cluster (7 stones) buttons set on silver: a. has a loose stone in a battered bezel; b. has a stone missing","","From ","Bequest of Virginia Doneghy","2012.8.148a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4341,3473,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
"92613","Earrings","Turquoise, silver"," Adornment","2 in. (5.08 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pierced earrings in modified corn-tassel pendant style; upper turquoise surrounded by twisted wire; pendant tassel with 6 turquoise and silver drops attached by silver links to upper circlet","","From ","Bequest of Virginia Doneghy","2012.8.144a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
"92598","Earrings","Turquoise, silver"," Adornment","2 in. (5.08 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant earrings; at top single turquoise surrounded by silver drops; below, attached by silver links, is band with 5 turquoise; silver pendant rods with turquoise at end; each earring has only 2 rods, 2 missing","","From ","Bequest of Virginia Doneghy","2012.8.136a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3204,2564,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
"92597","Earrings","Turquoise, silver"," Adornment","2 5/8 in. (6.67 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise earrings, pierced ear style; cluster of 7 turquoise at top with silver drops and silver wire; lower band of 4 turquoise bordered with twisted wire; still lower band of 4 turquoise bordered with silver wire and 6 silver wire rods hanging below; bands attached to upper cluster with silver links","","From ","Bequest of Virginia Doneghy","2012.8.135a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4173,3339,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
"92483","Necklace","Turquoise, silver"," Adornment","9 3/4 in. (24.77 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","single strand long oval silver beads and round silver beads with red, round, trade beads; turquoise and shell beads; silver clasp and chain","","From ","Bequest of Virginia Doneghy","2012.8.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",3607,4509,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
"139962","Necklace","Turquoise, silver"," Adornment","25 × 1 × 1 × 1 in. (63.5 × 2.54 × 2.54 × 2.54 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","string of cut turquoise disc; seven silver beads spaced evenly on string in varying sizes; center silver bead is large; three silver beads gradually decreasing in size from center out; sterling silver cones at clasp of necklace","","From ","Gift from the estate of Mary C. Muessig","2020.95.7","","Artist",,,"","Arts of the Americas","In Copyright","valid",7327,7327,1,"1",0,,,"[""""]",,"medium:""Turquoise, silver""",11.556839
"92608","Earrings","Turquoise, silver"," Adornment","2 1/4 in. (5.72 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of turquoise and silver pendant earrings and screw-type fasteners; upper silver plaque with 5 turquoise; silver links hold open centered lower plaque with 9 turquoise and silver wire; 3 silver rods hand below","",,"Bequest of Virginia Doneghy","2012.8.140a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3152,2521,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
"92611","Earrings","Turquoise, silver"," Adornment","2 1/4 in. (5.72 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant pierced earrings; single stone surrounded by silver wire attached by links to larger stone also set on silver and surrounded by silver wire","",,"Bequest of Virginia Doneghy","2012.8.142a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
"92610","Earrings","Turquoise, silver"," Adornment","2 in. (5.08 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant earrings in 3 sections attached by silver links; screw-type; top is single turquoise surrounded by silver drops; next silver plaque with wire and 3 turquoise; lowest is silver plaque with 3 turquoise, silver wire and 3 silver pendant rods","",,"Bequest of Virginia Doneghy","2012.8.141a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3152,2521,0,"1",0,,,"[""""]",true,"medium:""Turquoise, silver""",11.556839
