"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26041","Edwin Booth (1833-1893)","Albumen print (cabinet card)"," Photographs","4 5/8 x 3 9/16 in. (11.75 x 9.05 cm) (image)
6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (mount)",,"North America","United States",,"c. 1875","Not on View","19th century","Mark","","Front bottom stamped \'Gurney, 872 Broadway, NY","","American actor","","From ","The John R. Van Derlip Fund","89.114.252","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2835,4301,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26016","Duval","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Duval\'; C - logo; B - Gurney\'s address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","","From ","The John R. Van Derlip Fund","89.114.268","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2864,4372,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26050","Alexis","Albumen print (cabinet card)"," Photographs","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (image)
6 3/8 x 4 1/4 in. (16.19 x 10.8 cm) (mount)","","North America","United States",,"c. 1871","Not on View","19th century","Mark","","Reverse; T - \'GA Auction, April \'74 9.00\'; C - logo; B - Gurney\'s address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","","From ","The John R. Van Derlip Fund","89.114.285","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2640,3986,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26039","Edward Davenport (1815-1877)","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 15/16 in. (14.29 x 10 cm) (image)
6 5/16 x 4 1/8 in. (16.03 x 10.48 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Davenport Theatrical Family; Front bottom stamped \'Gurney & Son, 707 Broadway, NY\'","","American actor","","From ","The John R. Van Derlip Fund","89.114.254","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2864,4288,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26142","The Devil's Auction","Albumen print (cabinet card)"," Photographs","5 11/16 x 4 in. (14.45 x 10.16 cm) (image)
6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (mount)",,"North America","United States",,"1867","Not on View","19th century","","","","","","",,"The John R. Van Derlip Fund","89.114.363","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2795,4203,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26069","Untitled [portrait of an unidentified actress]","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 7/8 in. (14.45 x 9.84 cm) (image)
6 9/16 x 4 1/4 in. (16.67 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S address; front bottom stamped \'Gurney & Son, Fifthe Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.273","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2915,4506,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26037","Alice Atherton (1854-1899)","Albumen print (cabinet card)"," Photographs","5 1/16 x 3 5/16 in. (12.86 x 8.41 cm) (image)
6 3/8 x 4 3/16 in. (16.19 x 10.64 cm) (mount)",,"North America","United States",,"c. 1875","Not on View","19th century","Mark","","Reverse; T - \'Atherton\'; C - logo; Front bottom stamped \'Gurney, 872 Broadway\'","","American actress","",,"The John R. Van Derlip Fund","89.114.256","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2788,4270,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26031","Leona Dare (1855-1922)","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 15/16 in. (14.29 x 10 cm) (image)
6 1/2 x 4 1/8 in. (16.51 x 10.48 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Leona Dare\'; C - logo; B - Gurney\'s address; Front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","American acrobat","",,"The John R. Van Derlip Fund","89.114.259","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2911,4479,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26017","Leona Dare (1855-1922)","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 15/16 in. (14.29 x 10 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Leona Dare\'; C - logo; B - Gurney\'s address; Front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","American acrobat","",,"The John R. Van Derlip Fund","89.114.258","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2885,4330,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
"26024","Mrs. Scott Siddons","Albumen print (cabinet card)"," Photographs","5 13/16 x 4 in. (14.76 x 10.16 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'13.00 K. Appallo-79, Mrs.scott Liddons\'; C - logo; B - Gurney\'s address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.265","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2893,4356,0,"1",0,,,"[""""]","medium:""Albumen print (cabinet card)""",24.493912
