"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75271","Les Amateurs de Plafonds au Salon","Hand-colored aquatint"," Prints","15 x 10 5/8 in. (38.1 x 26.99 cm) (plate)","Print","Europe","France",,"1824","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,062","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",5861,7782,0,"1",0,"Dayot 61, p.104",,"[""""]","medium:""Hand-colored aquatint""",13.277485
"75473","A Real Rubber!/ At Whist","Hand-colored aquatint"," Prints","12 7/8 x 11 5/8 in. (32.7 x 29.53 cm) (sheet)","Print","Europe","England",,"c. 1824","Not on View","19th century","

","","
","","Caricature","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,446","Artist: M. Egerton; Engraver: George Hunt; Publisher: George Hunt","Artist","British","British, active 1821 - 1828","","European Art","Public Domain","valid",6119,8163,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"77311","A Quiet Doze After Dinner","Hand-colored aquatint"," Prints","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,450","Artist: Ego ?; Engraver: H. Pyall; Publisher: Thomas McLean","Artist","English","English, active 1827-1833","","European Art","Public Domain","valid",4319,5183,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"77181","Music or Concert Room","Hand-colored aquatint"," Prints","10 1/2 x 13 3/4 in. (26.67 x 34.93 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,285","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","valid",5066,3663,0,"1",0,"",,"[""""]","medium:""Hand-colored aquatint""",13.277485
"77372","Box-Lobby Loungers","Hand-colored aquatint"," Prints","18 x 23 3/4 in. (45.72 x 60.33 cm) (sheet)",,"Europe","England",,"1786","Not on View","18th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,967","Publisher: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",8147,5990,0,"1",0,"Grego vol. I p. 180",,"[""""]","medium:""Hand-colored aquatint""",13.277485
"77310","Going Out to Dinner, or Rather Late than Otherwise","Hand-colored aquatint"," Prints","10 x 8 1/8 in. (25.4 x 20.64 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,449","Artist: Ego ?; Engraver: H. Pyall; Publisher: Thomas McLean","Artist","English","English, active 1827-1833","","European Art","Public Domain","valid",2747,3431,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"77374","Saloon at the Marine Pavilion. The Royal Pavilion at Brighton.","Hand-colored aquatint"," Prints","10 3/4 x 13 3/4 in. (27.31 x 34.93 cm) (sheet)","Print","Europe","England",,"June 1, 1790","Not on View","18th century","","","","","view","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,290","Artist: Thomas Rowlandson; Artist: Tinted by Samuel Alken","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",10242,7236,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"75467","A New Hat. Zounds! It Pinches Me Like the Very Devil!!","Hand-colored aquatint"," Prints","11 5/8 x 8 3/4 in. (29.53 x 22.23 cm) (plate)",,"Europe","England",,"March 1826","Not on View","19th century","

","","
","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,442","Artist: M. Egerton; Engraver: H. Pyall; Publisher: T. Gillard","Artist","British","British, active 1821 - 1828","","European Art","Public Domain","valid",4967,7361,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
"77373","A Squall in Hyde Park","Hand-colored aquatint"," Prints","13 3/8 x 18 in. (33.97 x 45.72 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","caricature; margins cut and print mounted","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,968","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Artist: Aquatint by T. Malton","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6635,5040,0,"1",0,"",,"[""""]","medium:""Hand-colored aquatint""",13.277485
"76115","Honey Moon","Hand-colored aquatint"," Prints","10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","

","","
","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,451","Artist: Ego ?; Publisher: Thomas McLean","Artist",,,"","European Art","Public Domain","valid",2612,3746,0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",13.277485
