"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76332","Tab. XXXVIII. Vol. I., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 5/8 x 21 1/8 in. (42.23 x 53.66 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,869","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","European Art","Public Domain","valid",3513,2687,0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",19.573828
"76331","Tab. XXXV. Vol. III, from ""Locupletissimi Rerum Naturalium Thesauri""","Hand-colored engraving"," Prints","17 1/4 x 21 3/4 in. (43.82 x 55.25 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","","","","","","From Locupletissimi rerum naturalium thesauri accurata descriptio, et iconibus artificiossimis expressio, per universam physices historiam, Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,868","Publisher: Albertus Seba; Engraver: Pieter Tanje","Artist","Dutch","Dutch, 1665 - 1736","","European Art","Public Domain","valid",4794,3905,0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",14.705982
"76324","Tab. XXIV., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 x 11 in. (43.18 x 27.94 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,866","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76316","Tab. XVIII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 x 11 in. (43.18 x 27.94 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,863","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76313","Tab. XVII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 x 11 in. (43.18 x 27.94 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,861","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76359","Tab. LXXXIIII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 3/4 x 22 3/4 in. (42.55 x 57.79 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,879","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76354","Tab. LXV., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 3/4 x 21 3/4 in. (42.55 x 55.25 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,876","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76343","Tab. LIX., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 3/4 x 11 in. (42.55 x 27.94 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,872","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76310","Tab. IV., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 x 21 7/8 in. (43.18 x 55.56 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,858","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76357","Tab. LXVI., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 3/4 x 10 3/4 in. (45.09 x 27.31 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,877","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76312","Tab. XV., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 1/4 x 22 1/8 in. (43.82 x 56.2 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,860","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76347","Tab. LXII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 3/4 x 20 3/4 in. (42.55 x 52.71 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,875","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76330","Tab. XXV., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 1/4 x 11 in. (43.82 x 27.94 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,867","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76340","Tab. LVIII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 x 22 3/4 in. (43.18 x 57.79 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,871","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76336","Tab. XLIII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 7/8 x 22 5/8 in. (42.86 x 57.47 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,870","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76344","Tab. LXI., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 3/4 x 20 1/2 in. (42.55 x 52.07 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,873","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76346","Tab. LXIV. (Vol. I.), from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 1/4 x 22 in. (43.82 x 55.88 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,874","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76358","Tab. LXXV., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 x 22 in. (43.18 x 55.88 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,878","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
"76361","Tab. CX., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 3/4 x 22 3/4 in. (42.55 x 57.79 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","Reptiles & Birds","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,880","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","artist:""Albertus Seba""",9.786914
