"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117246","Mountain Cherries","Ink on paper"," Calligraphy","10 13/16 × 5 in. (27.46 × 12.7 cm)","Calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Mark, and Seals","LLC","URC, rectangular intaglio; LLC, square relief; on back, ULQ, in pencil: [Gozan]","","three lines of very neatly written, evenly spaced calligraphy; rectangular intaglio stamp URC; square relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.205","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",3004,6516,0,"1",0,,,"[""""]","artist:""Kikuchi Gozan""",20.74333
"117247","Sound of waves","Ink on paper"," Calligraphy","50 3/4 × 6 1/4 in. (128.91 × 15.88 cm) (image)
74 3/4 × 9 7/8 in. (189.87 × 25.08 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early - mid 19th century","Not on View","19th century","夜船燈火漁家雨秋枕涛殸僧榻風 (Light from a lamp at night in a boat -- / rain over the fisherman\'s home; / Sound of waves from an autumn pillow -- / wind over the Buddhist monk\'s bed!) (SA)","center L edge: [ 五山 ] (Gozan)","URC; L center: [ 小釣雪] {Shōchōsetsu}; [  池桐孫印] (Chitōson in);  [ 半槁半隠 ] (Hankō han’in)","Kikuchi Gozan was a famous poet during the late Edo period. He was born into a scholarly Confucian family and eventually established his own poetry school. Between 1804 and 1832, Gozan released ten issues of “Talks on Poetry from Gozan’s Study” (Gozandō shiwa), a publication that sought to introduce the works of hitherto unknown poets to the public. 
A single line of calligraphy is a demanding exercise; its sparseness requires that both the composition of individual characters and the overall arrangement of them are interesting and well-balanced. This work, executed in running script, begins with a dark, heavy character for ‘night,’ the weight of which is emphasized and counter-balanced by the lightly written characters that follow. The varying thickness and wetness of brushstrokes reveal where Gozan has re-dipped his brush in the ink, and compliment the rhythm of his poem.
夜船燈火　漁家雨　秋枕涛殸　僧榻風
Light from a lamp at night in a boat— / Rain over the fisherman's home; / Sound of waves from an autumn pillow— / Wind over the Buddhist monk's bed! 
(Trans. Stephen Addiss)","one long line of calligraphy (14 characters); signature center L edge; light mauve mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.206","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",962,7814,0,"1",0,,,"[""""]","artist:""Kikuchi Gozan""",20.74333
"117248","Letter","Ink on paper"," Calligraphy","6 5/16 × 13 15/16 in. (16.03 × 35.4 cm) (sheet, open)
6 5/16 × 11 5/8 in. (16.03 × 29.53 cm) (sheet, folded)
15 1/2 × 21 3/8 in. (39.37 × 54.29 cm) (mount)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","paper strip attached to mount with Japanese writing URC; on mount, LRC, in pencil: [Kikuchi Gozan]","","seven lines of cursive script beginning just R of center of page; fold at R side with writing on back edge; mounted to white cardboard","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.207","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",1024,469,0,"1",0,,,"[""""]","artist:""Kikuchi Gozan""",20.74333
"117245","Autumn Waters","Ink on decorated paper"," Calligraphy","9 3/4 × 5 7/8 in. (24.77 × 14.92 cm) (sheet)
11 5/16 × 7 1/2 in. (28.73 × 19.05 cm) (mount)","Calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Mark, and Seal","LLC","URC, oval relief; LLC, square relief; on back: center, in pencil: [Gozan]; on back, in pencil, various, in Japanese","","three long lines of calligraphy, some angular and connecting; short line with signature at far L; oval relief stamp URC; square relief stamp at LL edge; mounted to thicker paper with gold flecks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.204","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",3476,5856,0,"1",0,,,"[""""]","artist:""Kikuchi Gozan""",20.74333
"117244","Poem","Ink on mica paper"," Calligraphy","8 × 17 1/4 in. (20.32 × 43.82 cm) (sheet, fan)
14 × 22 in. (35.56 × 55.88 cm) (mount)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seals, and Marks","ULC","URC, rectangular intaglio stamp; L center square relief; on back, LRQ, in pencil: [Gozan]","","nine lines of calligraphy written on every other panel; signature at UL; rectangular intaglio stamp URC; square relief stamp UL; dark border at top and bottom of fan; mounted on black mat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.203","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",6696,3168,0,"1",0,,,"[""""]","artist:""Kikuchi Gozan""",20.74333
"118002","Hanging scroll","Ink on paper"," Calligraphy","59 3/8 × 17 1/4 in. (150.81 × 43.82 cm) (image)
78 7/8 × 22 1/4 in. (200.34 × 56.52 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","","URC, rectangular intaglio; LLC, square intaglio; LLC, square intaglio
Sticker: on either roller end: [Gozan]","","three lines of widely spaced, carefully composed characters; rectangular intaglio stamp URC; two square intaglio stamps LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.828","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",2590,7394,0,"1",0,,,"[""""]","artist:""Kikuchi Gozan""",20.74333
"120802","Poem on Decorated Paper dated to 1845","Ink on decorated paper"," Calligraphy","7 5/16 × 4 5/8 in. (18.57 × 11.75 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Marks","L center","URC and LLC","","three lines of calligraphy on paper decorated with an image of a flower basket with bouquet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272b","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120802""]","artist:""Kikuchi Gozan""",10.371665
"120794","Poem on Silk","Ink on silk"," Calligraphy","11 × 5 in. (27.94 × 12.7 cm) (image)","Album leaf","Asia","Japan",,"mid 19th century","Not on View","19th century","Signatures and Seals","LLQ","URC and LLC","","three lines of delicate calligraphy on grey silk","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188e","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120794""]","artist:""Kikuchi Gozan""",10.371665
"117325","Album with Paintings and Calligraphy","Ink and color on paper and silk"," Books","9 7/16 × 7 1/8 × 15/16 in. (23.97 × 18.1 × 2.38 cm)","Album","Asia","Japan",,"second half 19th century","Not on View","19th century","","various throughout","various throughout","","album with heavily worn dark blue cover; images of flowers, landscapes, and a few calligraphic poems inside","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272","Artist: Urakami Shunkin; Artist: Kikuchi Gozan; Artist: Aone Kyūkō; Artist: Ueno Setsugaku; Artist: Ikeda Unshō; Artist: Yamamoto Chikuun; Artist: Taigadō Teiryo; Artist: Tomitori Hōsai; Artist: Tanomura Chokunyū","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",4195,4827,0,"1",0,,,"[""117325"",""120801"",""120802"",""120803"",""120804"",""120805"",""120806"",""120807"",""120808"",""120809"",""120810""]","artist:""Kikuchi Gozan""",7.8391495
"117215","Album","Ink on paper and silk"," Calligraphy","11 7/8 × 8 5/16 × 7/8 in. (30.16 × 21.11 × 2.22 cm)","Album","Asia","Japan",,"late 18th century-early 20th century","Not on View","18th-20th century","","signatures throughout; handwritten title ULQ on cover","throughout","","green cloth covered album containing pages of calligraphy and paintings by eleven different artists; contained within light green cardboard box","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188","Artist: Nakai Chikuzan; Artist: Kan Chazan; Artist: Tachihara Kyōsho; Artist: Shinozaki Shōchiku; Artist: Kikuchi Gozan; Artist: Yanagawa Seigan; Artist: Maki Ryōko; Artist: Kameda Ryōrai; Artist: Yamanaka Shinten'ō; Artist: Tanomura Chokunyū; Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1730 - 1804","","Asian Art","Public Domain","valid",3950,6297,0,"1",0,,,"[""117215"",""120789"",""120791"",""120792"",""120793"",""120794"",""120795"",""120796"",""120797"",""120798"",""120799"",""120800""]","artist:""Kikuchi Gozan""",6.548732
