"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:bhm","list:hispanic-heritage","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art"
"5604","Yad (Torah pointer)","Silver"," Judaica","12 1/2 x 1 9/16 x 1 9/16 in. (31.75 x 3.97 x 3.97 cm) (without chain)","Yad (Torah pointer)","Europe","Austria",,"c. 1870","G362","19th century","Stamps","","2 illegible stamps, on wrist","","pointing proper right hand with slightly crooked index finger on end of lobed handle with linear and floral designs; chain at opposite end","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 1998.",,"The Paul C. Johnson, Jr. Fund","98.156.2a,b","","Artist",,,"","European Art","Public Domain","valid",4897,3727,0,"1",1,,,"[""""]","[{""title"":""Yad (Torah pointer)"",""_id"":""5604"",""objectId"":""5604"",""link"":""http://audio-tours.s3.amazonaws.com/p797.mp3"",""number"":""797"",""type"":""audio""}]","creditline:""The Paul C. Johnson, Jr. Fund""",41.988518,,,,,
"142698","Colcha with tree of life and allegory of the sense of smell","Linen, silk embroidery floss"," Textiles","86 × 70 1/2 in. (218.4 × 179.1 cm)","Textile","Europe","Portugal",,"18th century","G281","18th century","","","","This coverlet, or colcha, was made in the town of Castelo Branco in the Beira-Beixa region of Portugal. The Castelo Branco style of embroidery emerged in the seventeenth-century in response to and in dialogue with European export embroideries produced in India and Goa. Shared motifs often included the tree of life as well as both Asian and European flowers, as seen in this example. But Castelo Branco embroideries have some distinctive features that set them apart from their imported counterparts. Chief among these is the lighter pastel Castelo Branco color palette reflected in the locally-produced silk embroidery floss, and the use of couched laid stitches which gives the overall needlework design both a luminous sheen and a stepped, almost woven, appearance where the couching stitches cross and bind the smooth floss.","large central Tree of Life in green with sinuous branches with exotic and stylized flowers (including lilies and roses) and fruits (primarily pomegranates) in shades of blue, yellow, ivory, pale pink, peach, and cinnamon; large exotic bird with fantail perched on the upper trunk; small male figure in fashionable dress hovering over a lower left branch, holding onto a rose tendril and smelling a bud; two female figures in full-skirted gowns flanking the lower trunk, set into a scalloped green and yellow mount with delicate floral sprays and birds' scrolling floral and foliate trail along the borders with exotic bird at each side; worked in floss silk on natural linen ground primarily in tied laidwork with stain and stem stitches; Velcro heading band on back at top","",,"The Paul C. Johnson, Jr. Fund","2021.97","","Artist",,,"","European Art","Public Domain","valid",840,1007,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",30.991524,,,,,
"178","Tapa Cloth","Bark, pigment"," Textiles","30 13/16 x 62 in. (78.26 x 157.48 cm)","Tapa Cloth","Oceania","United States",,"1800-1825","Not on View","19th century","","","","Barkcloth (tapa) was made throughout Oceania and used in the same context as woven fabric. To make the cloth, the inner bark of a mulberry tree was harvested, soaked, and beaten with a short club.

Historically, bold hand-painted patterns were common on Hawaiian tapa, but by the nineteenth century decoration had moved toward smaller, more elaborate designs. New metal tools, introduced after Euro-American contact, made it possible for Hawaiian artists to create intricate bamboo dye stamps. The artist of this barkcloth arranged hundreds of individual impressions in a linear pattern around the border of the cloth.","triangular fragment decorated with rust-red and dark brown geometric stamps in 4 repeated rows on 2 sides; beige ground","",,"The Paul C. Johnson, Jr. Fund","2000.25.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5137,2627,0,"1",1,,,"[""""]","[{""title"":""Hawai, Tapa Cloth"",""_id"":""178"",""objectId"":""178"",""link"":""http://audio-tours.s3.amazonaws.com/p206.mp3"",""number"":""206"",""type"":""audio""}]","creditline:""The Paul C. Johnson, Jr. Fund""",30.991524,,,,,
"5894","Spirit Mask (baba)","Plant fibers, pigment, ostrich feathers"," Basketry","13 x 11 1/2 x 14 in. (33.02 x 29.21 x 35.56 cm)","Spirit Mask (baba)","Oceania","Papua New Guinea","Abelam","c. 1950","Not on View","20th century","","","","","head-covering, helmet-type mask with very large eyes and beaklike nose; eyes are red, brown and yellow; small ears with feather earring in PL ear and feather topknot","",,"The Paul C. Johnson, Jr. Fund","99.163.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3888,4938,0,"1",0,,,"[""""]","[{""title"":""Abalam, Helmet Yam Mask"",""_id"":""5894"",""objectId"":""5894"",""link"":""http://audio-tours.s3.amazonaws.com/p510.mp3"",""number"":""510"",""type"":""audio""}]","creditline:""The Paul C. Johnson, Jr. Fund""",30.991524,,,,,
"143405","The Evening Walk--Environs of Florence","Oil on canvas"," Paintings","29 11/16 × 35 7/8 in. (75.4 × 91.1 cm) (sight)
38 1/4 × 44 5/8 × 2 3/4 in. (97.2 × 113.3 × 7 cm) (outer frame)","Painting","Europe","Italy",,"1870","G357","19th century","","LL: Raf Sorbi 1870","","In 1861 The Florentine painter Raffaello Sorbi was awarded a prize at the Florentine Triennale for his history painting of the dying Corso Donati, a Florentine aristocrat and leader of a failed rebellion who was killed in 1308. 1861 was also the year in which many of the independent states on the Italian peninsula united to form the Kingdom of Italy. Sorbi played his part in celebrating the Italian spirit, painting a wide range of subjects drawn from the Bible, ancient Rome, and genre scenes of figures in 18th century dress. His most original contribution, however, lies in the highly finished paintings of an imagined Florence of the Middle Ages. The Evening Walk is one of his most compelling in this manner.","two women walking with a young girl; foremost woman wears a white gown with a cape-like back with a green lining, and wears her brown hair in two long braids, with her head completely turned so her face is not visible; second woman wears a black dress and a sheer headscarf over her black hair, with a red headband; little girl in front of women holds a small bouquet of orange and white flowers and wears a gold dress with brown trim, white stockings, and brown pointed Mary Jane shoes, with her long frizzy light brown hair loose with a blue headband; flat landscape with low horizon line, with some figures in middle ground seated on the grass in LLC, three figures walking with a pair of dogs between pair of woman and little girl, and pair of walking figures at leftt; birds in sky at right; pink cloud above girl's head; received in gilt frame","Mr. S. Tolfrey, London, by 1872. Private collection, England. Sale, Christie's, London, July 12, 2018, no. 23, to Kilgore; [Jack Kilgore & Co. 2018–2022 sold to Mia]",,"The Paul C. Johnson, Jr. Fund and the Anne and Hadlai Hull Endowment for Art Acquisition","2022.36","Artist: Raffaello Sorbi","Artist","Italian","Italian, 1844 - 1931","","European Art","Public Domain","valid",7809,6438,0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",20.699867,,,,,
"99732","Pillow","Wool, cotton, animal hide, down"," Textiles","45 1/4 x 20 x 5 3/4 in. (114.94 x 50.8 x 14.61 cm) (without pompons)","Pillow","Europe","Sweden",,"19th century","Not on View","19th century","","","","","long pillow with tapestry woven cover; brightly colored with geometric designs, birds and deer on top; underside has bands of various colors and designs; fabric scrap pompons at corners","","From ","The Paul C. Johnson, Jr. Fund","2006.95","","Artist",,,"","European Art","Public Domain","valid",7050,3990,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"105104","Pure-pure","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","10 x 8 9/16 x 8 9/16 in. (25.4 x 21.75 x 21.75 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","
","on bottom, incised (in Japanese): [Sue]","","","small foot; rather conical body, flaring outward from foot; three vertical ""tears"" at top rim; light blue","","From ","The Paul C. Johnson, Jr. Fund","2007.106.13","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",2784,3000,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"105114","(White Bowl)","Glazed porcelain"," Ceramics","9 3/16 x 14 1/2 x 14 1/2 in. (23.34 x 36.83 x 36.83 cm)","Bowl","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, impressed (in Japanese): [KO_]","","small ring foot; very large, heavy bowl with wavelike parallel facets on sides; milky white","","From ","The Paul C. Johnson, Jr. Fund","2007.106.19","Artist: Ōno Kōtarō","Artist","Japanese","Japanese, born 1953","","Asian Art","No Known Copyright","valid",3000,2125,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"105105","(Gray vase)","Glazed stoneware"," Ceramics","16 x 6 5/16 x 5 3/16 in. (40.64 x 16.03 x 13.18 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","

","","","","flat bottom; tall sculptural form with predominately vertical angular facets, some with etched faces; grey with milky white exterior; milky white interior","","From ","The Paul C. Johnson, Jr. Fund","2007.106.14","Artist: Kawasaki Tsuyoshi","Artist","Japanese","Japanese, born 1942","%C2%A9 Kawasaki Tsuyoshi","Asian Art","In Copyright","valid",1719,3000,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"105115","Beige striped vase","Glazed stoneware"," Ceramics","14 7/8 x 14 x 6 15/16 in. (37.78 x 35.56 x 17.62 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","Mark and Sticker","","on bottom, incised: [V (?)]; on bottom, on sticker: [1]","","flat base; rather torso-shaped; spotted tan and brown; brown and white thin vertical stripes; very dark green oribe glaze on interior","","From ","The Paul C. Johnson, Jr. Fund","2007.106.20","Artist: Usui Kazubari","Artist","Japanese","Japanese, born 1954","%C2%A9 Usui Kazubari","Asian Art","In Copyright","valid",2724,3000,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
