"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"46431","Then a Spirit passed before my face the hair of my flesh stood up","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","The long arguments of Job's friends are condensed in this illustration. They insist that since God is just and that Job's tribulations are the punishment for his sins. Eliphaz seen reclining above describes this God (Pahad), who is a nightmare. His arms are concealed and he is obliged to reward or punish according to whatever mankind deserves.

In the margins is the ""forest of the night,"" a traditional symbol for the sterile growth of errors, whose false theories block the path to and hide the heavens. These trees are to be blown down by the whirlwind.","","","From Plate 9 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,871","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1882,2325,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46429","The Just Upright Man is laughed to scorn","Engraving"," Prints","8 7/16 x 6 5/8 in. (21.43 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","Job's first error was admitting Satan the Accuser into his mind. Now that error appears in the outer world, Job is condemned by his friends even as he had condemned his children. The friends separate themselves from him and seek to render themselves holier by berating him. Even Job's wife doubts him momentarily; the cross stands above her now. These events benefit Job. Guiltless, as far as he knows, he appeals to his God for justification. Job's protests, his faith in God, his belief in his innocence and his appeal for pity are relegated to the margins. In the upper corners, two angels struggle upward, despite chains that drag them down. In the lower margin, the cuckoo of slander, the owl of false wisdom clutching a victim and the adder of hate mock the scrolls of true inspiration by implication; this is Blake's personal comment on the critics who berated his works so blindly and unmercifully during his own lifetime.","","","From Plate 10 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,872","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1852,2319,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"122050","Colinet: Unhappy Hour","Wood engraving"," Prints; Works on Paper","1 1/4 × 2 15/16 in. (3.18 × 7.46 cm) (image)
1 9/16 × 3 1/2 in. (3.97 × 8.89 cm) (sheet)","Print","Europe","England",,"1821","Not on View","19th century","Ttitled in plate, center of bottom margin COLINET.

Label on back of mount: William Weston Gallery, 7 Royal Arcade, Albemarle Street, London W1X 3HD, Stock #4273/2","","William Weston Gallery label","","A-frame cottage at R next to winding river at center; high bank to L of river with a tree; heavy foliage behind cottage","(William Weston Gallery, London; sold to Andrus); John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; given to MIA, 2015.","From The Pastorals of Virgil, London, 1821.","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.182","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3757,1752,0,"1",0,"Binyon 144 ii; Bindman 609",,"[""""]","artist:""William Blake""",13.45757,,,
"8480","Nebuchadnezzar","Color monotype in tempera, finished with pen, black ink and watercolor on cream paper"," Drawings; Prints; Works on Paper","16 15/16 x 23 3/4 in. (43.0 x 60.3 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)","Monotype with drawing","Europe","England",,"1795","Not on View","18th century","","LR: WBlake 1795 (trimmed)","","King Nebuchadnezzar of Babylon failed to heed the prophet Daniel’s warning to mend his sinful ways and show mercy to the poor. God stripped the king of his realm and drove him to “eat grass as oxen, . . . his body . . . wet with the dew of heaven, till his hairs were grown like eagles’ feathers, and his nails like birds’ claws” (Daniel 4:33). Poet-painter William Blake’s luminous exploration of depravity is part of his extended investigation of the Sublime, the irrational realm of visceral, overwhelming emotion—the flip side of the Enlightenment—where God and nature tower over even the most powerful human being.","","'the artist's wife, Catherine Blake, London (1827-d.1831); 'Frederick Tatham, London (from 1831); 'Joseph Hogarth, London (until 1854; offered c. 1843 through George Richmond to John Ruskin; Hogarth sale, Southgate and Barrett, London, June 7-30, 1854, no. 7553, for £2.7.0 to Graves or £10.10.0 to Proctor). 'Samuel Palmer, London (in 1859). Sir William Stirling Maxwell, Keir, Scotland (by 1863-'d.1878); his son, Brig. General Archibald Stirling (1867-1931), Keir, Scotland ('1878-at least 1913). [Mrs. Madeline Clifton, Carfax Gallery, London, in mid-1950s; sold to Agnew's]; [Thomas Agnews & Sons, London, until 1957; sold to MIA].

For a discussion of the hypothetical provenance before 1863, see Butlin p. 166, no. 304, pp. 157-58",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,581","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",9786,7510,0,"1",1,"Butlin 1981, no. 303 (and probably no. 304)",,"[""""]","artist:""William Blake""",13.45757,true,true,true
"46426","Thy Sons & thy Daughters were eating & drinking Wine…","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","The debauchery of Job's children can no longer be ignored. The six younger sons have all taken mistresses. Job becomes enraged. Satan the Accuser, born in Job's brain, descends in flames and destroys all the sons and their mistresses. In the center of the composition, the eldest son attempts in vain to rescue his child. One brother in the lower right, falls downward in the position of an upside down crucifixion and tumbles upon a wine goblet and a platter—the wealth that has resulted in his downfall. One concubine lies stretched out in the bottom of the composition with her feet on a timbrel and a lyre, beneath her left arm alluding to the music that she had so degraded to secular pleasure. 

In the margins, the flames are repeated; two scorpions raise their stings; and the coils of the great serpent, symbolizing the religion of Materialism, are now visible.","","","From Plate 3 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,865","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1879,2313,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46458","And when they lifted up their eyes afar off…","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","Job's three friends arrive, left feet first, to console him. But their sympathies are such that the term ""Job's comforters"" have become an ironic commonplace: ""Corporeal Friends are Spiritual Enemies."" In fact, their arguments constitute Job's third trial. The sun has now set. 

In the margin, Job and his wife stand beneath sterile trees. They are still shepherds of Innocence, enduring their sorrows of Experience with resignation.","","","From Plate 7 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,869","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1834,2343,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46417","With Dreams upon my bed thou scarest me & affrightest me with Visions","Engraving"," Prints","8 3/8 x 6 5/8 in. (21.27 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","Job's God is identical with the God of Eliphaz, the same God of untempered justice. He points with his right hand to the tables of the Law, from which emerge the lightnings of damnation, and with his left hand to the Hell below to which his Law condemns Job. Devils reach up from black flames to drag down Job by his feet and loins. However Job observes for the first time the cloven hoof of this God's left foot. This God of Justice is only Satan, masquerading as an angel of light. He is the Accuser, who knows that no man is so pure as to be perfect. Every man judged by this God, the God is of this world only, is condemned. And this God is entwined with the serpent of materialism. This is Blake's most persevering doctrine. The true God is not the evil and temporary God of Justice, but Jesus who forgives all sins and requires no penalty. This is the nadir of Job's life and the turning point, and only by bitter Experience he has seen and recognized that his supposed God is his Devil.

The progress of Job's thoughts is shown in the texts in the margin from top to bottom.","","","From Plate 11 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,873","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1816,2277,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46454","And my Servant Job shall pray for you","Engraving"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","The mystical ecstasy is temporary although it affects all the rest of man's life. God is transformed from his manifestation as Man into the likeness of a great sun in the heavens. Also, Job finds that in prayer the great mystical descent, typified by the angels in the margins, is mildly repeated. 

Rebuked by the Lord, the friends ask Job to pray for them. He consents; it is the forgiveness of sins. Thereupon the Lord accepts Job and releases him from his captivity under Satan the Accuser. His prayer is one of forgiveness, self-sacrifice (represented by his cruciform attitude), an inward act since he faces inward. The flame of his sacrifice pierces the clouds that separate the worlds and reaches to the heart of God.

The wheat in the margins signifies that prayer is the Daily Bread of the soul. In the lower margin is the text for Forgiveness, in a book, along with the scrolls of Blake's poems, his palette, and his burin: the arts are also forms of prayer.","","","From Plate 18 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,880","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1882,2379,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"46456","Every one also gave him a piece of Money","Engraving"," Prints","8 7/16 x 6 5/8 in. (21.43 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","As Job lost virtue by giving to a beggar, he now gains it by receiving from his friends. This is true charity springing from personal sympathy. One woman even offers Job her gold earring (Job xlii: II).

The heavy cross over Job's head is now broken. Prosperity is shown by the fig tree bearing fruit and the standing wheat. Angels crowd round the margins of the designs with palms of victory, for Job has conquered his pride at last; and below are the roses and lilies of material and spiritual beauty. ""The thankful recipient bears a plentiful harvest."" (51st proverb of Hell.)

The pioneering Blake scholar Joseph Wicksteed indicates that this illustration is a tender and passionate acknowledgment of his indebtedness to his pupil and patron John Linnell and his wife.","","","From Plate 19 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,881","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1870,2337,0,"1",0,,,"[""""]","artist:""William Blake""",13.45757,,,
"64393","Chaucer's Canterbury Pilgrims","Engraving with chine appliqué"," Prints","14 x 37 3/4 in. (35.56 x 95.89 cm) (sheet)","Print","Europe","England",,"1809 (printed later)","Not on View","19th century","","Signed in the plate","","","","(Lucien Goldschmidt, New York]) sold to MIA, 1979.",,"The Herschel V. Jones Fund, by exchange","P.79.54","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",5140,2751,0,"1",1,"Russell 24; Binyon 100; PCQ XXV, 185 iv/iv; Keynes 17; Bindman 477; Essick 16 v/v",,"[""""]","artist:""William Blake""",13.45757,,,
