"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125968","Letter holder from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 1/2 × 3 1/8 × 3 1/8 in. (8.89 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","silver Pipa sticker on bottom","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","letter holder: cup-shaped wood form with dark stain; horizontal slats cut across for holding letters; on metal post with stand; shares original box with pen holder and organizer","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"126070","Organizer from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 3/4 × 3 1/8 × 3 1/8 in. (9.53 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","Pipa sticker on bottom","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","wooden cup with lid on silver base with post; dark stain; lid has round indentation on top for storage; in original box with letter holder and pen holder","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.3a,b","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"126069","Pen Holder from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 1/2 × 3 1/8 × 3 1/8 in. (8.89 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","pen holder: cup-shaped wooden form with dark stain on metal base with post; ring of round cutouts for holding pens; packed in original box with letter holder and organizer","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"126071","Pivotray","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","7 3/8 × 6 × 6 1/16 in. (18.73 × 15.24 × 15.4 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","silver Pipa sticker on bottom","The Pivotray was one of PIPa’s most successful products. Made of luxurious zelkova (keyaki) wood from Japan, it continued to be distributed even after PIPa’s collapse in 1976.","three dark wooden bowls with matte black metal cover attached to silver metal post on round base; bowls are detachable, and pivot; comes in original plastic bag and box","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.4a-e","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",6662,6820,1,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"4391","Bush Cow Mask","Wood and metal"," Sculpture","34 1/2 x 21 x 8 1/8 in. (87.6 x 53.3 x 20.6 cm)","Bush Cow Mask","Africa","Mali","Bamana","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.142","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","%C2%A9 Djege Coulibaly","Arts of Global Africa","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"3866","Heddle Pulley","Wood and metal"," Sculpture","7 3/8 x 3 1/4 x 3 in. (18.7 x 8.3 x 7.6 cm) (without base)","Heddle Pulley","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","Baule men weave on looms that utilize heddle pulleys to produce intricate textiles. Weavers often had their heddle pulleys decorated with fine, small scale carvings of animal or human heads and figures. The carvings have no ritual or sacred meaning. They are meant to be admired for their beauty and to attract attention to the loom and the weaver who usually works out of doors among the people of the village.","Heddle pulley; carved wood, metal, on metal base","",,"The Ethel Morrison Van Derlip Fund","89.61.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3929,5054,0,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"4463","Door","Wood and metal"," Architecture","89 1/2 x 43 1/2 x 1 1/4 in. (227.3 x 110.5 x 3.2 cm) (irregular)","Door","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","","","","","Wood, metal fittings, nails","",,"The William Hood Dunwoody Fund","92.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3844,4686,0,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"5274","Prestige Axe","Wood and metal"," Arms and Armor","10 1/2 x 1 1/2 x 16 1/2 in. (26.67 x 3.81 x 41.91 cm)","Prestige Axe","Africa","Malawi or Zimbabwe","probably Lozi","19th-20th century","Not on View","19th-20th century","","","","","long wooden handle with head of horned animal with white inlaid eyes at front, thin blade through middle of head, top curving backward","",,"Gift of the Ullrich Collection","97.167.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3692,2809,0,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"5289","Sickle Weapon","Wood and metal"," Arms and Armor","15 3/8 x 1 7/8 x 2 1/4 in. (39.05 x 4.76 x 5.72 cm)","Sickle Weapon","Africa","Democratic Republic of Congo","Hemba","13th-20th century","Not on View","13th-20th century","","","","","S-shaped blade, wood handle carved with human head","",,"Gift of the Ullrich Collection","97.167.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3641,2301,0,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
"5275","Prestige Adze","Wood and metal"," Arms and Armor","9 x 3 1/4 x 13 3/4 in. (22.86 x 8.26 x 34.93 cm)","Prestige Adze","Africa","Democratic Republic of Congo","Pende","mid 20th century","Not on View","20th century","","","","","long wooden pipe handle with human head at front, forked blade below figure's chin","",,"Gift of the Ullrich Collection","97.167.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3771,3135,0,"1",0,,,"[""""]","medium:""Wood and metal""",12.524531
