"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74623","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","15 3/4 x 9 5/8 in. (40.01 x 24.38 cm) (plate)","Print","Europe","Netherlands",,"1649","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, (Dutch Edition, 1648-1658), 6 vols.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,635","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","European Art","Public Domain","valid",3114,4980,0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",20.615408
"61316","Flower Gardener","Hand-colored engraving with gilding"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image)
11 1/8 x 8 in. (28.26 x 20.32 cm) (plate)
14 1/4 x 9 3/4 in. (36.2 x 24.77 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From From Habits des Métiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,765","Artist: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","European Art","Public Domain","valid",1965,2808,0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",20.615408
"77680","Frontispiece with portraits of Mercator, Hondius, and Jansson","Hand-colored engraving with gilding"," Prints","17 1/4 x 10 1/2 in. (43.82 x 26.67 cm) (plate)","Print","Europe","Netherlands",,"1666","Not on View","17th century","","","","","frontispiece","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From ""Atlas Major""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,610","Artist: Webber; Engraver: Claes. Claesz. Visscher I; Publisher: Jan Jansson","Artist",,"17th century","","European Art","Public Domain","valid",2857,4402,0,"1",0,"Skelton; Tooley, p. 34; Simon, Marie ""Doctor Theses"", Albert Ludwig University, Freiburg, 1958; History of the art of Claes Jansz, I visscher, 1587-1652; Koeman, C. ""Collection of Maps and Atlases in the Netherlands, their History and Present State""",,"[""""]","medium:""Hand-colored engraving with gilding""",20.615408
"61315","Fountain Craftsman","Hand-colored engraving with gilding"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image)
11 1/8 x 7 7/8 in. (28.26 x 20 cm) (plate)
14 3/8 x 9 3/4 in. (36.51 x 24.77 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.83 cm) (outer frame)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Métiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,762","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","European Art","Public Domain","valid",1979,2746,0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",20.615408
"7345","Concert","Hand-colored engraving with gilding"," Prints","10 7/8 x 7 1/2 in. (27.62 x 19.05 cm) (plate)",,"Europe","France",,"after 1678 to 1711","Not on View","17th-18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,699","Printer: Henry Bonnart II","Artist","French","French, 1642–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74639","Frontispiece, from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","12 7/8 x 7 7/8 in. (32.7 x 20 cm) (plate)","Print","Europe","Netherlands",,"1650","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, Eerste Deels, Tweede Stuck, Dutch Edition, 1650","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,154","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"74628","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","16 x 10 7/8 in. (40.64 x 27.62 cm) (plate)","Print","Europe","Netherlands",,"1650","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, Derde Deel, 1650 (Dutch Edition, 1648-1650)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,638","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76374","Dames en conversation aux Tuilleries","Hand-colored engraving with gilding"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)",,"Europe","France",,"1682-1718","Not on View","17th-18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,694","Printer: Nicolas Bonnart","Artist","French","French, 1636 - 1718","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76670","Mirror and Spectacle Maker","Hand-colored engraving with gilding"," Prints","11 x 7 3/4 in. (27.94 x 19.69 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,766","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
"76663","Confectioner","Hand-colored engraving with gilding"," Prints","10 5/8 x 8 in. (26.99 x 20.32 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,761","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","medium:""Hand-colored engraving with gilding""",10.307704
