"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection"
"99668","Country Joe and the Fish, Pacific Gas and Electric, Boogie, Avalon Ballroom, July 23-25, 1968","Lithograph"," Prints","22 5/8 x 28 5/8 in. (57.47 x 72.71 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white image of seated woman in lotus pose with rose on lap; one large image on R; nine smaller images on L; three smaller images at top L, rotated 90 degrees","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.5","Designer: San Andreas Fault; Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9382,7413,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"99671","Grateful Dead, James Cotton Blue Band, Lothar & the Hand People, November 18-20, Fillmore Auditorium","Color lithograph"," Prints","21 x 13 1/2 in. (53.34 x 34.29 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Bill Graham poster no. 38; yellow text over black on R; figure on L holding yellow peace sign; gray border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.3","Artist: Wes Wilson; Printer: West Coast Lithograph Co., San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5874,8980,1,"1",1,"Bill Graham 38",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"99660","Sopwith Camel, Only Alternative, February 6-12, The Matrix","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink text around blue camel; orange background;","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.1","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6011,8560,1,"1",0,"Neon Rose 5",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136345","The Sparrow, May 9-11, The Matrix","Color lithograph"," Prints","20 1/16 × 14 1/8 in. (50.96 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","orange and yellow image of flying birds with group of people in background; blue and orange borders with text","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.15","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6533,9211,1,"1",1,"Neon Rose 14",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136469","Emotional Hieroglyphic Studies, part #4-A","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of bald, naked men and naked women climbing out of swirling water onto a structure with steps and doorways; people appear to be helping one another with ropes, nets, and human chains","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.56","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136455","The Grateful Dead, Cafe Au Go-Go, June 1-10, 1967","Color lithograph"," Prints","20 1/16 × 9 15/16 in. (50.96 × 25.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink background with yellow image of four figures around more detailed image of man lying with holes in hands and feet (Jesus); blue lettering at top, yellow lettering at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.42","Artist: Daniel Fennell","Artist","American","American, 20th century","%C2%A9 David Fennell","Arts of the Americas","In Copyright","valid",4754,9251,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136461","The Mothers, Sir Douglas, The Miracles, Winterland, January 17-18, 1969","Color lithograph"," Prints","27 1/4 × 10 7/8 in. (69.22 × 27.62 cm)","Poster","North America","United States",,"1969","Not on View","20th century","","","","","blue and red block lettering on white background; red and black image of two dogs dressed in human's clothing--one in polka dots with a netted veil and one in a fedora","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.48","Artist: San Andreas Fault (Tad Hunter)","Artist","American","American, active 20th century","%C2%A9 San Andreas Fault","Arts of the Americas","In Copyright","valid",3469,8512,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136403","Janis Joplin and Her Band, Savoy Brown, Aum, Winterland, March 20-22, 1969, Fillmore West, March 23, 1969","Lithograph"," Prints","21 3/8 × 13 15/16 in. (54.29 × 35.4 cm)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","black and gray image of soldiers on horseback, riding through desert landscape; pair of crossed legs in fishnet stockings, rising out of horizon, appear to be holding up buffalo nickle; black border with gray text on top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.26","Artist: David Singer; Printer: Tea Lautrec Litho, San Francisco","Artist",,"American, born 1941","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6436,9773,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136340","The Cloud, The Plastic Explosion, Webb's, April 1, 1967","Color lithograph"," Prints","20 1/16 × 14 in. (50.96 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and orange image of a sculpture of two figures in Classical style, in front of two birds; blue background; red text filling open space at top and between bird wings; red and orange borders","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.12","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6424,9166,1,"1",1,"Neon Rose 11",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136478","Keep the Faith Baby","Color screenprint"," Prints","21 3/16 × 21 1/16 in. (53.82 × 53.5 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black block text on gray background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.65","Artist: David Nordahl; Publisher: Pandora Productions","Artist","American","American. 20th century","","Arts of the Americas","In Copyright","valid",6652,6633,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
