"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"17424","Figure","Gold"," Adornment","1 7/8 x 5/8 x 1/8 in. (4.76 x 1.59 x 0.32 cm)","Figure","South America","Colombia","Muisca","1100-1299","Not on View","12th-13th century","","","","","Man; Pre-Columbian","",,"Gift of Mr. Charles Whitaker","50.28.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2310,1965,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",17.970121,
"17433","Pendant","Gold"," Adornment","1 1/2 x 1 x 1/4  in. (3.81 x 2.54 x 0.64  cm)","Pendant","North America","Nicaragua",,"11th-16th century","Not on View","11th-16th century","","","","","Frog; Pre-Columbian","",,"Gift of Mr. Charles Whitaker","50.28.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2145,2148,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",17.970121,true
"17446","Fish Hook","Copper"," Adornment","2 1/4 x 3/4 x 1/8 in. (5.72 x 1.91 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian; catalogue says all objects are gold -Ken Krenz thinks this one is copper of alloy","","From ","Gift of Mr. Charles Whitaker","50.28.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17421","Nose Ring","Gold"," Adornment","3/4 x 1 1/4 x 1 1/4 in. (1.91 x 3.18 x 3.18 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.50","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17449","Fish Hook","Gold"," Adornment","2 1/2 x 3/4 x 1/8 in. (6.35 x 1.91 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.43","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17491","Nose Ring","Gold"," Adornment","3/8 x 1/2 x 1/8  in. (0.95 x 1.27 x 0.32  cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17493","Earring","Gold"," Adornment","1 1/2 x 1 3/4 x 1/16 in. (3.81 x 4.45 x 0.16 cm)","Earring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17441","Fish Hook","Gold"," Adornment","1 7/8 x 15/16 x 1/8 in. (4.76 x 2.38 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17503","Coin","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","3/4 x 3/4 x 1/16 in. (1.91 x 1.91 x 0.16 cm)","Coin","Europe","Belgium",,"19th century","Not on View","19th century","","","","","listed incorrectly as gold on cat. card","","From ","Gift of Mr. Charles Whitaker","50.28.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17442","Fish Hook","Gold"," Metalwork","11/16 x 1/4 x 1/16 in. (1.75 x 0.64 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
