"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"1838","Lady at Her Toilet","Oil on canvas"," Paintings","53 1/4 x 69 1/2 in. (135.26 x 176.53 cm) (canvas)
61 1/2 x 78 1/2 x 5 3/4 in. (156.21 x 199.39 x 14.61 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1650-1660","Not on View","17th century","","(two differing versions of signature)","","","Genre. Interior of a bedroom with a lady dressed in bright golden yellow silk, a small dog in her lap, seated at a dressing table with toilet articles on it. A maid pinning a bow into her long wavy blonde hair is standing behind her. In the background a canopied bed with gray draperies.","(Gallery Sanct Lucas, Vienna, Austria, by 1934). Frau Pichler-Short, Vienna. F. E. Short, London, England, by 1949; (Short sale, Sotheby's, London, England, November 2, 1949, lot 147, repr.);[1] Mallett('). Francis Moro, New York, New York. Marion Davies [1897-1961], Los Angeles, California; (Davies sale, Parke-Bernet, New York, New York, November 14-17, 1951, lot 66, repr.).[2] (Bernard Houthakker [1884-1963], Amsterdam, The Netherlands); sold to MIA in 1971.

[1] Photocopy of auction catalogue in curatorial file. The work was sold with a ""certificate"" of Professor A. Glück. 

[2] Photocopy of auction catalogue in curatorial file. ""Marion Davies, Removed from her residence at Beverly Hills, California, sold by her order. Collection of Frau Pichler-Short, Vienna. Collection of F.E. Short, Esq. London, 1949.""",,"The Putnam Dana McMillan Fund","71.1","Artist: Unknown Dutch, 17th century","Artist",,,"","European Art","Public Domain","valid",3644,2805,0,"1",0,,,"[""""]","[{""title"":""Unknown, Lady at her Toilette"",""_id"":""1838"",""objectId"":""1838"",""link"":""http://audio-tours.s3.amazonaws.com/p047.mp3"",""number"":""047"",""type"":""audio""}]","artist:""Unknown Dutch""",18.908138
"30524","Spice container","Silver"," Judaica","7 1/2 x 3 1/16 x 3in. (19 x 7.8 x 7.6cm)","Spice container","Europe",,,"20th century","Not on View","20th century","","","","","spice box in the form of a windmill with moving vanes and flag","(Weisberg Religious Articles, New York, NY); Collection of Harold & Mickey Smith purchased 1989; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.3","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","valid",3961,5076,0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",13.920853
"107279","Study of an Old Testament Prophet and other Figure Studies (recto); Study of a Male Figure with a Rope (verso)","Pen and brown ink and wash, red and black chalk"," Drawings","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (sheet)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","sheet of studies; man in hat, LL corner; figural shapes, top half of sheet; on verso, man semi-reclining","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.57","Artist: Unknown Dutch, 17th century","Artist",,,"","European Art","Public Domain","valid",3615,5059,0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",12.198798
"54023","The Man of Sorrows with Soldier","Hand-colored woodcut"," Prints","3 3/4 x 2 3/4 in. (9.53 x 6.99 cm) (image)
5 3/16 x 3 3/8 in. (13.18 x 8.57 cm) (sheet)",,"Europe","Netherlands",,"1510-1525","Not on View","16th century","","","","In Christ Unclothed (right), Jesus is offered wine mixed with gall. The companion print refers to the popular anecdote that Christ's robe, which had stuck to his wounds, was pulled off so brutally that all of his wounds reopened. People begged to know how many wounds Christ had. The number, which was revealed to a pious female recluse, was said to be 5,490.","","George Dunn (not in Lugt)",,"Bequest of Herschel V. Jones","P.68.92","Artist: Unknown Dutch, 16th century","Artist",,,"","European Art","Public Domain","valid",3079,4670,0,"1",0,"Sch VIII, 911i; Heitz 73/4",,"[""""]",,"artist:""Unknown Dutch""",12.198798
"56927","Christ Unclothed","Hand-colored woodcut"," Prints","3 3/4 x 2 13/16 in. (9.5 x 7.1 cm)",,"Europe","Netherlands",,"c. 1500-1525","Not on View","16th century","","","water: Jumping animal","","","George Dunn",,"Bequest of Herschel V. Jones","P.68.93","Artist: Unknown Dutch, 16th century","Artist",,,"","European Art","Public Domain","valid",3432,4489,0,"1",0,"Sch. VII 365c, Heitz 73/3",,"[""""]",,"artist:""Unknown Dutch""",12.198798
"54631","Landscape with Cows","Etching"," Prints","6 x 8 1/4 in. (15.24 x 20.96 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.46","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"73965","View 90: OverDam","Mixed intaglio, black and white"," Prints","6 1/4 x 8 in. (15.88 x 20.32 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,955","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"73960","View 14: Eisenburg; het huys van den Hr. Theod. de Leeuw, Heere van Abcoude, en Baambrugge","Mixed intaglio, black and white"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,952","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"73962","View 40: Hofwerk","Mixed intaglio, black and white"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,953","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
"73963","View 42: OverHolland","Mixed intaglio, black and white"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,954","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Unknown Dutch""",6.9604263
