"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"139460","Printed gampi collé sheet with 'activity' elements","Lithography on gampi paper"," Prints","36 3/8 x 44 1/4 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.216.1","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139460""]",true,"medium:""Lithography on gampi""",8.512015
"139461","Printed gampi collé sheet with 'foliage' elements","Lithography on gampi paper"," Prints","36 3/8 x 45 1/8 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.216.2","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139461""]",true,"medium:""Lithography on gampi""",8.512015
"139462","Printed gampi collé sheet with 'architectural' elements","Lithography on gampi paper"," Prints","36 3/8 x 44 1/2 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.216.3","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139462""]",true,"medium:""Lithography on gampi""",8.512015
"139402","Green collé lithographic test, dark green '3'","Lithography on gampi"," Prints","9 1/2 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.33","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139402"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Lithography on gampi""",8.512015
"139405","Green collé lithographic test, vibrant green","Lithography on gampi"," Prints","9 1/2 x 7 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.36","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139405"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Lithography on gampi""",8.512015
"139397","Green collé lithographic test, dark green on vibrant green","Lithography on gampi"," Prints","10 1/8 x 8 3/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.29","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139397"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Lithography on gampi""",8.512015
"139410","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","8 x 5 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.40","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139410"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Lithography on gampi""",8.512015
"139407","Green collé lithographic test, dark green","Lithography on gampi"," Prints","9 3/4 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.38","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139407"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Lithography on gampi""",8.512015
"139408","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","8 x 5 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.39","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139408"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Lithography on gampi""",8.512015
"139399","Green collé lithographic test, dark green 'D' on light Green 'L'","Lithography on gampi"," Prints","10 1/4 x 6 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.30","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139399"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Lithography on gampi""",8.512015
