"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"36182","Map Showing the Present Boundaries of the Ojibwa, Menomonee, Winnebago, and Dakotah Tribes of Indians 1851","Pen, ink, and watercolor"," Drawings","8 × 12 1/2 in. (20.3 × 31.8 cm) (image)
9 3/4 × 13 in. (24.8 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1851","G301","19th century","Title and Inscription

URC, above image, in black ink: [Pl. 31]; URC, in image, in black ink: [MAP / Showing the present boundaries / of the / OJIBWA, MENOMONEE, WINNEBAGO, / and DAKOTAH TRIBES of INDIANS / 1851","URC, in image under title, in black ink: [Drawn by Capt. S. Eastman U.S.A.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. He loved map-making and even wrote a textbook on topographical drawing used at West Point, his alma mater.

This work belongs to an extensive series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s monumental study ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.35","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",9860,6078,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 2",,"[""""]","medium:""Ink and watercolor""",18.404516,,,,
"142731","Untitled (Hammerhead Shark)","Ink and watercolor on paper"," Drawings; Works on Paper","10 7/8 × 14 7/8 in. (27.6 × 37.8 cm) (image, sheet)
15 7/8 × 20 × 1 1/4 in. (40.3 × 50.8 × 3.2 cm) (outer frame)","Drawing","North America","United States",,"1974","G353","20th century","","LRC, in black ink: H.C.W. 74 | LRC, in black ink: H.C. Westerman","LRC, verso: gallery label from George Adams Gallery","H. C. Westermann was an inventive sculptor who also made hundreds of drawings and prints, constantly firing off creative sparks on paper. His formative experiences as a U.S. Marine during World War II and the Korean War were harrowing and devastating. They fueled the content of his work for much of his life. His drawings often include a mixture of humor and dread, painful memories of his war experiences, and riff colorfully on tattoo imagery. This watercolor of a stranded hammerhead shark seems to reference the terrifying experiences Westermann had on battleships during combat. After a devastating strike, some of his peers fell into the ocean and were attacked by sharks while waiting for rescue.","image of a hammerhead shark lying on piece of land; body of water in washy red pigment on L, with mountains in the background; red sky that gradates to blue at horizon line, with black diagonal scribbles throughout; red building on the R, with two palm trees at entrance; boat in CR; anchor in ULC","",,"Gift of funds from Mary and Bob Mersky","2021.87.2","Artist: H. C. Westermann","Artist","American","American, 1922 - 1981","","Arts of the Americas","In Copyright","valid",1280,939,1,"1",1,,,"[""""]","medium:""Ink and watercolor""",16.136822,,,,
"112980","Untitled [troop of elves]","Pen and ink and watercolor (?) on card"," Drawings","15 1/4 x 11 13/16 in. (38.74 x 30 cm)","Drawing","North America","United States",,"20th century","G353","20th century","","","","A grim-faced troupe of elves marches along a path in the woods carrying craggy sticks and polearms. Where are they headed' What has them armed and on the move' Scenes such as this came from the imagination of Richard Holzschuh, a gifted illustrator active in Minnesota. He sometimes depicted known fairy tales and folk stories. Other works, like this are hard to pin down. Whether jolly, wondrous, or slightly menacing, his drawings are meticulously executed and full of absorbing detail such as the anthropomorphic tree reacting to the passing elves. A Minneapolis newspaper in 1929 praised his ability to depict, “fantastic creatures with a gentle twist of humor.”","group of elves and other fantastic creatures marching down a path in a forest, with clubs, staffs, daggers, swords and spears; personified tree in URQ","The artist; his stepson, Bob Hogan, Albuquerque, NM",,"Gift of Robert G. Hogan","2012.63.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6667,8553,0,"1",1,,,"[""""]","medium:""Ink and watercolor""",13.869126,,,,
"14310","Havana","Ink and watercolor"," Drawings","7 3/8 x 11 1/2in. (18.7 x 29.2cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Signature","in pencil: [Pascin]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.447","Artist: Jules Pascin","Artist","American (born Bulgaria)","American (born Bulgaria), 1885 - 1930","","Arts of the Americas","No Copyright–United States","valid",5274,3554,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",11.873881,,,,
"19048","Untitled, after The Pic-Nic Orchestra, No. 517","Brown ink and watercolor"," Drawings","10 1/8 x 15 5/8 in. (25.72 x 39.69 cm) (image, irregular)",,"Europe","England",,"early 19th century","Not on View","19th century","Mark","","Watermark: <IV> or <V>
pencil on back: [No. 83 copy of Belnag Pouilants music]","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.106","Artist: after James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5116,3429,0,"1",0,"Wright and Evans, p.467",,"[""19048"",""75862""]","medium:""Ink and watercolor""",11.873881,,,,
"36177","Ethnographic Map of the Indian Tribes of the United States, A.D. 1600","Pen, ink, and watercolor"," Drawings","9 × 12 in. (22.9 × 30.5 cm) (image)
9 11/16 × 12 7/8 in. (24.6 × 32.7 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

LRC, in image, in black ink: [ETHNOGRAPHICAL MAP / of the / INDIAN TRIBES / of the / United States (NORTH AMERICA crossed out in black ink) / A.D. 1600","LRC, in image under title, in black ink: [Drawn by S. Eastman U.S. Army]","","This map of Native languages is based on one by Albert Gallatin (1761-1849), a geographer and diplomat who was the first to classify these linguistic boundaries, in 1826. The vivid colors (Minnesota is pink) are especially well preserved. Map-making had always been Seth Eastman’s love. He even wrote a textbook on topographical drawing used at West Point, his alma mater.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.34","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",9608,7352,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 1",,"[""""]","medium:""Ink and watercolor""",11.873881,,,,
"142732","Madame B #2","Ink and watercolor on paper"," Drawings; Works on Paper","13 7/8 × 16 13/16 in. (35.2 × 42.7 cm) (image, sheet)
19 1/4 × 23 1/4 × 1 in. (48.9 × 59.1 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"1965","Not on View","20th century","","","URC, verso: gallery label from George Adams Gallery","H. C. Westermann was an inventive sculptor who also made hundreds of drawings and prints, constantly firing off creative sparks on paper. His formative experiences as a U.S. Marine during World War II and the Korean War were harrowing and devestating. They fueled the content of his work for much of his life. At turns funny, melancholic and bitingly satirical, his drawings often reference his combat experience and his time in the South Pacific. Madame B #2 refers to the character Madame Butterfly in the opera by Italian composer Giacomo Puccini (1904) about an American naval officer who falls in love with a Japanese teenager who becomes pregnant with his child as he leaves to return to the United States. He later returns with an American wife and the opera eventually ends with Mademe Butterfly's suicide. Westermann's watercolor nods towards the underlying raw feelings in the story while turning the lead character into an actual butterfly, which adds a layer of absurdity to the situation.","creature in C of image, with the head of a crying woman, on all fours, with colorful wings, eight breasts, and two looping purple shapes at rear; thought bubble of a broken heart with an arrow through it coming out of head of creature; erupting volcano in background; ship floating in a body of water in L; text in red and orange pigment reading ""Madame"" at BC","","From ","Gift of funds from Mary and Bob Mersky","2021.87.3","Artist: H. C. Westermann","Artist","American","American, 1922 - 1981","","Arts of the Americas","In Copyright","valid",1170,961,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",10.410852,,,,
"142714","Untitled","Ink and watercolor on paper"," Drawings; Works on Paper","16 3/4 × 13 3/4 in. (42.5 × 34.9 cm) (image, sheet)
22 1/2 × 19 9/16 × 1 1/2 in. (57.2 × 49.7 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"1967","Not on View","20th century","","LRC, in black ink: A. Wojciechowsky 1961","","","colorful landscape in multicolored pigments, with faces embedded in the landscape in C mountain area, in sky in ULC, and along bottom quadrants, as well as faintly along horizon line in URQ","",,"Gift of funds from Mary and Bob Mersky","2021.86.4","Artist: Agatha Wojciechowsky","Artist",,"1896 - 1986","","Arts of the Americas","In Copyright","valid",4605,5514,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",10.410852,,,,
"142715","Untitled","Ink and watercolor on paper"," Drawings; Works on Paper","14 5/8 × 10 5/8 in. (37.1 × 27 cm) (image, sheet)
17 3/8 × 13 3/4 × 1 1/2 in. (44.1 × 34.9 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"1964","Not on View","20th century","","LRC, in black pen: A. Wojiechowsky 1964","","","","",,"Gift of funds from Mary and Bob Mersky","2021.86.5","Artist: Agatha Wojciechowsky","Artist",,"1896 - 1986","","Arts of the Americas","In Copyright","valid",3059,4000,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",10.410852,,,,
"63361","Prostitute Walking","Ink and watercolor on paper"," Drawings","10 3/8 x 7 5/16 in. (26.4 x 18.5 cm) (image, sheet)",,"Asia","Japan",,"after 1739","Not on View","18th century","","Yoshi??(illegible artist\'s sign)","","","drawing copy of Sukenobu's print(P.13,960)","Frank Lloyd Wright; Edward Burr Van Van Vleck; Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,961","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1896,2659,0,"1",0,,,"[""63357"",""63361""]","medium:""Ink and watercolor""",10.410852,,,,
